Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,4710 - Telephones - Charges,04/03/2014,2113370-1,62.83,2100168 - British Telecommunications plc,Landline @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,04/03/2014,7011850-1,96.01,2100168 - British Telecommunications plc,BT HIGH ST WALT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,25/03/2014,7012344-1,96.93,2100168 - British Telecommunications plc,bt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,04/03/2014,1057723-1,503.5,2110671 - British Trust for Ornithology,BIRD RINGS & NETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,25/03/2014,1058037-1,927.11,2100109 - Bruce Landscapes Ltd,BRUCE-FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,25/03/2014,1058037-2,1507.7,2100109 - Bruce Landscapes Ltd,BRUCE-FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,25/03/2014,2113772-1,21.13,2100189 - Burcart (Clacton) Limited,Wood Filler
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,18/03/2014,2113474-1,1295,2102742 - Cadman Cranes Ltd,Crane Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,04/03/2014,7011849-1,329.32,2100241 - Cale Briparc Ltd,BRI PARC REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,11/03/2014,7012041-1,5348,2100241 - Cale Briparc Ltd,BRIPARC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4355 - Books & Periodicals,25/03/2014,7012399-1,319,2107354 - Campden Technology Ltd,2014 jf membership
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,11/03/2014,2113448-1,29.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4200 - Clothing & Uniforms,04/03/2014,2113372-1,71.6,2100205 - Chelmsford Safety Supplies Ltd,Shoes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,11/03/2014,2113453-1,57.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,11/03/2014,2113454-1,19.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4200 - Clothing & Uniforms,18/03/2014,2113597-1,44,2100205 - Chelmsford Safety Supplies Ltd,Trainers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,25/03/2014,2113692-1,96.75,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,25/03/2014,2113693-1,59.12,2100205 - Chelmsford Safety Supplies Ltd,Shorts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,25/03/2014,2113694-1,59.12,2100205 - Chelmsford Safety Supplies Ltd,Shorrts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/03/2014,7011877-1,113.1,2100205 - Chelmsford Safety Supplies Ltd,P P E
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4752 - Computer - Operating Systems Maintenance,25/03/2014,2113802-1,36.43,2101926 - Chipside Limited,Chipside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4752 - Computer - Operating Systems Maintenance,25/03/2014,7012333-1,179.28,2101926 - Chipside Limited,chipside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,11/03/2014,2113457-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/03/2014,2113773-1,4,2104767 - Clacton Car Panels and Paints,Windscreen Bond
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057688-1,39,2100268 - Clacton Tool Hire,BOLT CROPPERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057689-1,60.25,2100268 - Clacton Tool Hire,REPAIR HEDGE CUTTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057690-1,67.5,2100268 - Clacton Tool Hire,SEALANT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057691-1,130,2100268 - Clacton Tool Hire,SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057692-1,174,2100268 - Clacton Tool Hire,MASTIC GUNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057693-1,7.5,2100268 - Clacton Tool Hire,CHAIN SHARPENED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057694-1,11.9,2100268 - Clacton Tool Hire,MACHETES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057695-1,12,2100268 - Clacton Tool Hire,DISC CUTTER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/03/2014,1057696-1,35.95,2100268 - Clacton Tool Hire,MIXER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,04/03/2014,1057697-1,119.93,2100268 - Clacton Tool Hire,LIFT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/03/2014,7012322-1,98.24,2100268 - Clacton Tool Hire,CHOPSAW REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,04/03/2014,1057728-1,42.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,04/03/2014,1057728-2,8.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,04/03/2014,1057698-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,04/03/2014,1057699-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,18/03/2014,2113461-1,208.33,2100391 - Collect-A-Way,Skip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,18/03/2014,2113462-1,416.67,2100391 - Collect-A-Way,Skips
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,18/03/2014,2113463-1,416.67,2100391 - Collect-A-Way,Skips
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,25/03/2014,2113729-1,416.67,2100391 - Collect-A-Way,Skips
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,25/03/2014,1058041-1,62.5,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR-FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,25/03/2014,7012395-1,85,2103418 - Command Pest Control Limited T/A Pestclear,bayview crescent 0147 & 0149
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,25/03/2014,7012423-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,25/03/2014,7012424-1,65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,11/03/2014,1057746-1,222.09,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,ATTEND TO LEAKY RADIATOR & FIT NEW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,5500 - Miscellaneous Expenses,25/03/2014,1057990-1,1939.86,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,BOILER WORKS @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,18/03/2014,2113519-1,290,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Boiler Sus
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4631 - Hired Services - IT,25/03/2014,7012398-1,2656,2113108 - Copper Consultancy Ltd,copper - garden waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2304 - Energy Costs - Electricity,18/03/2014,7012200-1,497.01,2104620 - Corona Energy Retail 4 Limited,GAS USAGE FEB-MAR 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/03/2014,2113475-1,135,2100183 - CR Services,Lt Bromley Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,18/03/2014,2113476-1,400,2100183 - CR Services,Various Treatments Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/03/2014,2113477-1,61.24,2100183 - CR Services,Pipe Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,18/03/2014,2113498-1,8.4,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,18/03/2014,2113498-2,37.8,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/03/2014,2113498-3,37.8,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,25/03/2014,2113686-1,129.28,2108167 - Crown Paints Ltd,Decorating items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,25/03/2014,2113687-1,1.98,2108167 - Crown Paints Ltd,Decorating Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/03/2014,7011875-1,25.93,2108167 - Crown Paints Ltd,PAINTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/03/2014,7011876-1,63.84,2108167 - Crown Paints Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/03/2014,7012107-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/03/2014,7012108-1,490,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/03/2014,7012141-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 10.2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/03/2014,7012142-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 3/2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/03/2014,7012143-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 27.1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/03/2014,7012144-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 17/2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113374-1,390.35,2108384 - DC Drains & Plumbing Services,Repair 11/11/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113374-2,1081.83,2108384 - DC Drains & Plumbing Services,Repair 11/11/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113375-1,907.4,2108384 - DC Drains & Plumbing Services,Repair 13/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113375-2,358.33,2108384 - DC Drains & Plumbing Services,Repair 13/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113376-1,600.66,2108384 - DC Drains & Plumbing Services,Repair 20/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113376-2,381.85,2108384 - DC Drains & Plumbing Services,Repair 20/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113377-1,126.81,2108384 - DC Drains & Plumbing Services,Repair 27/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113377-2,268.24,2108384 - DC Drains & Plumbing Services,Repair 27/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113378-1,84.54,2108384 - DC Drains & Plumbing Services,Repair 3/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113378-2,285.05,2108384 - DC Drains & Plumbing Services,Repair 3/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113379-1,356.03,2108384 - DC Drains & Plumbing Services,Repairs 10/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113379-2,763.02,2108384 - DC Drains & Plumbing Services,Repairs 10/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113380-1,73.23,2108384 - DC Drains & Plumbing Services,Repairs 17/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113380-2,342.12,2108384 - DC Drains & Plumbing Services,Repairs 17/2/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/03/2014,2113381-1,1785,2108384 - DC Drains & Plumbing Services,Westcliff Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113591-1,285,2108384 - DC Drains & Plumbing Services,Holland Gap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113592-1,325,2108384 - DC Drains & Plumbing Services,New Main Door East
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113593-1,920,2108384 - DC Drains & Plumbing Services,Fire Damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113594-1,394.42,2108384 - DC Drains & Plumbing Services,Weekly Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113594-2,294.13,2108384 - DC Drains & Plumbing Services,Weekly Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113595-1,1114.52,2108384 - DC Drains & Plumbing Services,Weekly repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113595-2,598.49,2108384 - DC Drains & Plumbing Services,Weekly repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113598-1,720,2108384 - DC Drains & Plumbing Services,Water Damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113599-1,680,2108384 - DC Drains & Plumbing Services,Tiling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113600-1,1425,2108384 - DC Drains & Plumbing Services,Decor
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113601-1,1580,2108384 - DC Drains & Plumbing Services,Decor
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113602-1,1580,2108384 - DC Drains & Plumbing Services,Roof Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113603-1,5304,2108384 - DC Drains & Plumbing Services,Flushers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113604-1,585,2108384 - DC Drains & Plumbing Services,Fire Damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113605-1,1950,2108384 - DC Drains & Plumbing Services,Decor Naze
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/03/2014,2113606-1,1850,2108384 - DC Drains & Plumbing Services,Decor St Osyth
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012042-1,985,2108384 - DC Drains & Plumbing Services,GATES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012043-1,3700,2108384 - DC Drains & Plumbing Services,BRICKWORK REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012044-1,793,2108384 - DC Drains & Plumbing Services,ROOF REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012045-1,670,2108384 - DC Drains & Plumbing Services,WALL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012046-1,290,2108384 - DC Drains & Plumbing Services,WINDOW REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/03/2014,7012047-1,4980,2108384 - DC Drains & Plumbing Services,CENTRAL ROOF REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/03/2014,7012409-1,1988,2108384 - DC Drains & Plumbing Services,roof repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5161 - Advertising and Promotion,11/03/2014,2113451-1,1998.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,04/03/2014,1057701-1,156.97,2107521 - E.On,ATLANTA ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,18/03/2014,1057912-1,929.77,2107521 - E.On,JCRC 13 NOV 13 - 12 FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,18/03/2014,1057913-1,772.21,2107521 - E.On,JEC 13 NOV - 14 FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,18/03/2014,2113480-1,477.48,2107521 - E.On,Electric Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,18/03/2014,2113480-2,251.57,2107521 - E.On,Electric Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/03/2014,2113480-3,177.13,2107521 - E.On,Electric Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,18/03/2014,2113480-4,277.24,2107521 - E.On,Electric Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,18/03/2014,2113480-5,17.97,2107521 - E.On,Electric Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,25/03/2014,7012397-1,2137.5,2100443 - East Of England Local Government Association,recycling review
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/03/2014,2113499-1,19.9,2102826 - Eden Springs UK Ltd,Feb 14 Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/03/2014,7012331-1,37.52,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/03/2014,7011889-1,125.88,2101455 - Entec Industries Ltd T/A Timberwolf,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,04/03/2014,1057718-1,1178.5,2108194 - Environmental Design,WELLESLEY ENV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,25/03/2014,2113799-1,150,2108194 - Environmental Design,Environmental Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,25/03/2014,2113800-1,2892,2108194 - Environmental Design,Environmental Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,25/03/2014,2113801-1,1150,2108194 - Environmental Design,Environmental Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,11/03/2014,7012036-1,60,2108194 - Environmental Design,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/03/2014,7012146-1,75,2108194 - Environmental Design,FEB 14 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,25/03/2014,7012334-1,1020,2108194 - Environmental Design,en
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2115 - Grounds Maintenance External Contractors,25/03/2014,7012335-1,1860,2108194 - Environmental Design,environmental design
