Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/06/2012,2097781-1,149.7,2101208 - Spaldings (UK) Limited,Blades
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097427-1,11.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097427-2,11.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/06/2012,2097783-1,3035,2112060 - Stillwater Management,Water Treatment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C020 - Purchase of green recycling boxes,C256 - Green recycling boxes,19/06/2012,2097466-1,15926.4,2106148 - Straight plc,Staight plc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,06/06/2012,2097055-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,12/06/2012,2097302-1,5.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,12/06/2012,2097302-2,9.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4040 - Equipment & Tools,12/06/2012,2097302-3,10.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,12/06/2012,2097302-4,12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,12/06/2012,2097302-5,35.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,12/06/2012,2097302-6,27.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,12/06/2012,2097302-7,8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,12/06/2012,2097302-8,38.12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,12/06/2012,2097303-1,7.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,12/06/2012,2097303-10,24.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4483 - Postal Allowance,12/06/2012,2097303-2,1.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,12/06/2012,2097303-3,9.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,12/06/2012,2097303-4,36.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,12/06/2012,2097303-5,22.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4483 - Postal Allowance,12/06/2012,2097303-6,3.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,12/06/2012,2097303-7,0.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,12/06/2012,2097303-8,41.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,12/06/2012,2097303-9,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,26/06/2012,1049027-1,793.25,2102267 - Tendring Reuse & Employment Enterprise,TREE-MAY 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9087 - Licence Fees,12/06/2012,2097298-1,56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/06/2012,2097803-1,981.12,2110688 - The Anglia Sign Casting Company,Plaques
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,12/06/2012,2097179-1,2280.95,2104460 - The Play Inspection Company Ltd,Annual Inspections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,12/06/2012,2097179-2,512.05,2104460 - The Play Inspection Company Ltd,Annual Inspections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,26/06/2012,1049026-1,292.64,2101336 - The Tendring Furniture Scheme,FURN SCHEME-MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,3060 - Running Costs - Diesel,26/06/2012,2097795-1,102.18,2101465 - Titchmarsh Marina,Diesel 7/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-1,200,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-2,200,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-3,110.35,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-4,110.35,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-5,110.35,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-6,123.8,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-7,248,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049020-8,110.35,2101437 - Tower Security (Tendring) Ltd,LOCK + UNLOCK CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4632 - Security,26/06/2012,1049024-1,36,2101437 - Tower Security (Tendring) Ltd,LOCKING CAR PARKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/06/2012,2097374-1,1000,2101437 - Tower Security (Tendring) Ltd,Gates May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,12/06/2012,2097185-1,44.24,2111202 - Trade UK,Batteries & Charger
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,19/06/2012,2097443-1,135.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/06/2012,2097769-1,135.9,2111202 - Trade UK,Euro Container
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/06/2012,2097782-1,60.22,2111202 - Trade UK,Misc Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,19/06/2012,2097508-1,875.91,2101749 - Trading Spaces,Portable Seafront Offices x 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4355 - Books & Periodicals,26/06/2012,2097707-1,46,2112092 - UK LPG,AG UK LPG Cop 7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,26/06/2012,1049028-1,220.81,2101092 - Veolia ES (UK) Limited,VEOLIA-WELLESLEY RD COS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097138-1,5423.19,2101092 - Veolia ES (UK) Limited,Street Sweep VO April 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097139-1,846.2,2101092 - Veolia ES (UK) Limited,Street Sweep VO Mar 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097140-1,887.37,2101092 - Veolia ES (UK) Limited,Streets VO Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5495 - Sweepings,06/06/2012,2097141-1,3072.36,2101092 - Veolia ES (UK) Limited,Street Disp April 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5495 - Sweepings,06/06/2012,2097142-1,6197.06,2101092 - Veolia ES (UK) Limited,Street Disp Mar 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5495 - Sweepings,06/06/2012,2097143-1,3371.87,2101092 - Veolia ES (UK) Limited,Street Disp Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097144-1,110787.42,2101092 - Veolia ES (UK) Limited,Street Sweeping April 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097145-1,110787.42,2101092 - Veolia ES (UK) Limited,Street Sweeping Mar 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,06/06/2012,2097146-1,110787.42,2101092 - Veolia ES (UK) Limited,Street Sweep Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6300 - Contract Payment,06/06/2012,2097147-1,229429.64,2101092 - Veolia ES (UK) Limited,Waste/Recycling Apr 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6300 - Contract Payment,06/06/2012,2097148-1,232067.26,2101092 - Veolia ES (UK) Limited,Waste/Recycling Mar 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6300 - Contract Payment,06/06/2012,2097149-1,232067.26,2101092 - Veolia ES (UK) Limited,Waste Recycling Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/06/2012,2097389-1,663.18,2101092 - Veolia ES (UK) Limited,Cem Bins may 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,19/06/2012,2097582-1,17077.42,2101092 - Veolia ES (UK) Limited,Veolia Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,19/06/2012,2097583-1,21204.33,2101092 - Veolia ES (UK) Limited,Veolia Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,26/06/2012,2097621-1,622.2,2101092 - Veolia ES (UK) Limited,Veolia - Litter Pickers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,6500 - Rent Allowances Payments,26/06/2012,2097893-1,221200.02,2101092 - Veolia ES (UK) Limited,Waste Recycling May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,6500 - Rent Allowances Payments,26/06/2012,2097894-1,110787.42,2101092 - Veolia ES (UK) Limited,St Sweeping May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097672-1,686.22,2101318 - Veolia Water East Ltd,Con Ave Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097672-2,591.66,2101318 - Veolia Water East Ltd,Con Ave Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097673-1,13.2,2101318 - Veolia Water East Ltd,Pier Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097673-2,69,2101318 - Veolia Water East Ltd,Pier Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,06/06/2012,2097674-1,13.2,2101318 - Veolia Water East Ltd,Pier Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,06/06/2012,2097674-2,69,2101318 - Veolia Water East Ltd,Pier Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097675-1,595.99,2101318 - Veolia Water East Ltd,Central Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097675-2,517.87,2101318 - Veolia Water East Ltd,Central Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097676-1,63.72,2101318 - Veolia Water East Ltd,Coronation Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097676-2,106.75,2101318 - Veolia Water East Ltd,Coronation Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097677-1,123.46,2101318 - Veolia Water East Ltd,Kiosk Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097677-2,158.72,2101318 - Veolia Water East Ltd,Kiosk Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097678-1,306.76,2101318 - Veolia Water East Ltd,Old Way Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097678-2,304.6,2101318 - Veolia Water East Ltd,Old Way Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097679-1,175.24,2101318 - Veolia Water East Ltd,Naze Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097679-2,197.35,2101318 - Veolia Water East Ltd,Naze Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097680-1,107.31,2101318 - Veolia Water East Ltd,Jubilee Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097680-2,121.55,2101318 - Veolia Water East Ltd,Jubilee Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,26/06/2012,2097681-1,204.99,2101318 - Veolia Water East Ltd,Camb Rd Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,26/06/2012,2097681-2,225.09,2101318 - Veolia Water East Ltd,Camb Rd Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097799-1,18.94,2101318 - Veolia Water East Ltd,Water Jun R Round Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,26/06/2012,2097800-1,4480.77,2101318 - Veolia Water East Ltd,May 12 Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2500 - Water Services - Metered,26/06/2012,2097801-1,14.8,2101318 - Veolia Water East Ltd,Walton Cem May 12 Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2500 - Water Services - Metered,26/06/2012,2097802-1,19.58,2101318 - Veolia Water East Ltd,Kirby Cem May 12 - Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,12/06/2012,2097183-1,29.89,2101563 - Watering Well Water Coolers Ltd,Water May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,26/06/2012,2097721-1,34.84,2101563 - Watering Well Water Coolers Ltd,May Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/06/2012,2097165-1,1375,2104761 - Wrights Farm Contracts Ltd,Weed Control
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,06/06/2012,1048884-1,128.59,2107546 - XMA Limited,XMA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,26/06/2012,1049019-1,145.68,2107546 - XMA Limited,HP LASERJET CART
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,19/06/2012,1048935-1,350,2111995 - Yes 2 Limited,SHREDDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1970 - Horticultural & Bereavement Services Service Unit,4300 - Printing & Stationery,19/06/2012,1048935-2,149,2111995 - Yes 2 Limited,SHREDDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4753 - Computer - Application Software,06/06/2012,2097070-1,4135,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,12/06/2012,2097194-1,51.49,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1432 - TDC Website,4500 - Consultancy Fees,19/06/2012,2097517-1,850,2109504 - Associated Knowledge Systems Ltd,E-GENDA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,6620 - Corporate Management - General,5180 - External Audit Fees,19/06/2012,2097533-1,9877,2102829 - Audit Commission,Instalment 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1220 - Finance and Procurement Manager Service Unit,4300 - Printing & Stationery,06/06/2012,1048861-1,88.34,2100111 - Banner Business Supplies Ltd,PAPER FOR COPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,12/06/2012,2097272-1,4.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,12/06/2012,2097273-1,340.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,12/06/2012,2097275-1,44.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,19/06/2012,2097518-1,180.14,2100168 - British Telecommunications plc,BT Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097710-1,45.09,2100168 - British Telecommunications plc,Acc 3518 8878
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097711-1,45.09,2100168 - British Telecommunications plc,Acc 3440 1625
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097712-1,45.09,2100168 - British Telecommunications plc,Acc 3527 3347
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097713-1,45.09,2100168 - British Telecommunications plc,Acc 39728266
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097714-1,45.09,2100168 - British Telecommunications plc,Acc 3960 7839
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097715-1,45.09,2100168 - British Telecommunications plc,Acc 39728270
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1760 - IT Direct Service Costs,4715 - Data Communication Charge,26/06/2012,2097716-1,109.47,2100168 - British Telecommunications plc,Internet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,1560 - Cashiers Service Unit,4753 - Computer - Application Software,19/06/2012,2097490-1,2090,2100202 - Capita Business Services Ltd,Setup of Co-op Bank Import
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-1,321.3,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-2,440.27,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-3,308.7,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-4,262.08,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-5,99.24,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-6,203.76,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-7,332.84,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/06/2012,2097599-8,503.55,2100202 - Capita Business Services Ltd,Capita May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Resource Management,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,26/06/2012,2097709-1,440,2112119 - Care Pack Sales,Post Warranty Service
