Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,02/01/2018,2141168-1,679,2100980 - MCPC Systems (UK) LLP,,DTE TREES - REMOTE,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,23/01/2018,1073784-1,21.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,16/01/2018,2141416-1,2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,09/01/2018,1073672-1,110,2100967 - N Rudelhoff,,MILL LANE LIGHT,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,23/01/2018,7861367-2,340,2100967 - N Rudelhoff,,,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2122 - Surface Maintenance,23/01/2018,7861368-0,265,2100967 - N Rudelhoff,,ALTON PARK ROAD POST LIGHTS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,23/01/2018,7861369-2,609,2100967 - N Rudelhoff,,ELECTRICAL REPAIRS,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,02/01/2018,1073555-1,1067.08,2114264 - Oakpark Security Systems Ltd,,CEM GATES NOV 17,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/01/2018,2141361-1,1067.08,2114264 - Oakpark Security Systems Ltd,,DEC 17 GATES,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,30/01/2018,7702747-1,3006,2102340 - Original Landscape Design,,crem shrubs/trees,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,7702748-1,20,2102340 - Original Landscape Design,,mem tree naze,
Tendring DC,Public Realm,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,30/01/2018,7702749-1,136.6,2102340 - Original Landscape Design,,4 x apple tree,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,09/01/2018,1073659-1,277.1,2101055 - P Tuckwell Ltd,,ROLLERS,
Tendring DC,Public Realm,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/01/2018,1073660-1,562.8,2101055 - P Tuckwell Ltd,,VARIOUS PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,23/01/2018,1073852-1,19.8,2101055 - P Tuckwell Ltd,,SWITCH,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,23/01/2018,1073853-1,119.19,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,23/01/2018,1073854-1,85.08,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,23/01/2018,1073855-1,340.4,2101055 - P Tuckwell Ltd,,SHAFT,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,16/01/2018,2141357-1,40.8,2101055 - P Tuckwell Ltd,,BEARING + HOUSING,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,30/01/2018,7702750-1,87.34,2101055 - P Tuckwell Ltd,,parts,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,7702751-1,76.8,2101055 - P Tuckwell Ltd,,grease carts,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,30/01/2018,7702752-1,11.58,2101055 - P Tuckwell Ltd,,oil fitter,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,09/01/2018,2141306-1,282.66,2107113 - Pace Fuelcare Ltd,,KEROSENE KIRBY NOV,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,02/01/2018,1073556-1,7.49,2101085 - Parkers Garden Company Frinton Ltd,,PEACE ROSE,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,16/01/2018,2141356-1,1781.4,2101085 - Parkers Garden Company Frinton Ltd,,ROCKERY PLANTS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,1073995-1,70.24,2101046 - Pat erns Network UK Ltd,,GOODS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,2141604-1,163.39,2101046 - Pat erns Network UK Ltd,,WOOD ETC,
Tendring DC,Public Realm,8025 - Car Parks - Off St,5432 - NPAS Levy,30/01/2018,2141603-1,226.8,2108971 - Patrol,,PARKING INCOME 4TH QUARTER 17/18,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,02/01/2018,1073567-1,1425.95,2101058 - Personnel Hygiene Services Ltd,,SAVI BINS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,09/01/2018,2141309-1,44.2,2101058 - Personnel Hygiene Services Ltd,,SANI BINS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,23/01/2018,1073799-1,42.4,2117650 - Peter Knopp,,ARBORIST GOODS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,09/01/2018,1073662-1,15.82,2101100 - Polar Bearings Limited,,BALL BEARINGS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2018,1073553-1,113.6,2109291 - Reactec Limited,,HAV GOODS,
Tendring DC,Public Realm,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,16/01/2018,2141355-1,480,2101251 - Safetymen,,FIRST AID COURSE,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861471-0,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10115,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861472-2,60,2112035 - Sandman Skip Hire Ltd,,Green Waste10118,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861473-0,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10119,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861474-2,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10120,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861475-0,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10121,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861476-2,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10124,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,30/01/2018,7861477-0,60,2112035 - Sandman Skip Hire Ltd,,Green Waste 10125,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,2141610-1,200,2108940 - Sherriff Amenity,,FERTILISER SPREADERS,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,02/01/2018,1073576-1,135,2102659 - Siemens Financial Services Ltd,646166,LEASE ON DRINKS MACHINE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,23/01/2018,1073848-1,14.5,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,09/01/2018,2141271-1,137.5,2101265 - Silverton Aggregates Ltd,,TOP SOIL,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,09/01/2018,1073706-1,98.18,2110503 - Specialist Fleet Services Ltd,,REPAIRS BY SFS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,09/01/2018,1073706-2,105.6,2110503 - Specialist Fleet Services Ltd,,REPAIRS BY SFS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,09/01/2018,1073706-3,90.75,2110503 - Specialist Fleet Services Ltd,,REPAIRS BY SFS,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,16/01/2018,2141359-1,4114,2110503 - Specialist Fleet Services Ltd,,ANNUAL CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,09/01/2018,7702549-1,15,2110503 - Specialist Fleet Services Ltd,,additional rfl,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,09/01/2018,7702549-2,15,2110503 - Specialist Fleet Services Ltd,,additional rfl,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,09/01/2018,7702549-3,15,2110503 - Specialist Fleet Services Ltd,,additional rfl,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,09/01/2018,7702549-4,15,2110503 - Specialist Fleet Services Ltd,,additional rfl,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861411-0,1007.53,2110503 - Specialist Fleet Services Ltd,,Extended hire,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861412-2,1203.34,2110503 - Specialist Fleet Services Ltd,,Extended hire,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861413-0,978.48,2110503 - Specialist Fleet Services Ltd,,Extended hire,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861414-2,978.48,2110503 - Specialist Fleet Services Ltd,,Extended hire,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861415-0,978.48,2110503 - Specialist Fleet Services Ltd,,Extended hire,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861416-2,4723,2110503 - Specialist Fleet Services Ltd,,Annual CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861417-0,5247,2110503 - Specialist Fleet Services Ltd,,Annual CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,23/01/2018,7861418-2,4723,2110503 - Specialist Fleet Services Ltd,,Annual CH,
Tendring DC,Public Realm,5925 - Memorial Seats,2100 - Building Repairs,02/01/2018,1073562-1,111.36,2110688 - The Anglia Sign Casting Company,,MEMORIAL PLAUQUES,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,09/01/2018,1073671-1,55.68,2110688 - The Anglia Sign Casting Company,,MEMORIAL PLAQUE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,23/01/2018,1073775-1,60,2117305 - The Cycle Mart,,CYCLE SERVICE,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,02/01/2018,1073521-1,2194.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,16/01/2018,2141410-1,2392.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,02/01/2018,1073554-1,280,2104460 - The Play Inspection Company Ltd,,TABLET,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,30/01/2018,2141613-1,35.7,2101474 - Thompson Cooper Ltd,,BLACK BAGS,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,16/01/2018,7702605-1,71.4,2101474 - Thompson Cooper Ltd,,black sacks x 4,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,30/01/2018,2141602-1,99.83,2111202 - Trade UK,,GLOVES,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,2141608-1,6.66,2100099 - Trade UK,,BOLTS,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-0,43.66,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-1,54.55,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-10,81.88,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-11,79.28,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-12,79.47,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-13,73.75,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-14,74.24,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861259-15,60.07,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861259-16,77.22,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-17,79.6,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-18,34.32,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,09/01/2018,7861259-19,39.7,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-2,44.07,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,09/01/2018,7861259-20,8.12,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-3,40.19,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-4,51.52,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-5,71.09,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-6,64.11,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-7,48.76,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-8,104.08,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861259-9,61.85,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 24/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-0,47.25,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,09/01/2018,7861260-1,38.03,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-10,63.44,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-11,72.67,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-12,60.08,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-13,103.81,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-14,82.71,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-15,68.06,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-16,40.11,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-17,77.45,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861260-18,67.87,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861260-19,8.94,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-2,48.49,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861260-20,14.35,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-21,34.55,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-22,34.85,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-23,38.19,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-24,32.34,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-25,68.11,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-26,46.14,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-27,37.45,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,09/01/2018,7861260-3,69.28,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,09/01/2018,7861260-4,70.96,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-5,74.47,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-6,72.77,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-7,76.43,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-8,52.27,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861260-9,47.98,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 10/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-0,28.09,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-1,69.38,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-10,20.32,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-11,18.1,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-12,74,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-13,38.77,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-14,67.83,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-15,31.23,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-16,34.64,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-17,34.89,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-18,30.31,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-19,9.52,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-2,73.92,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-20,67.37,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,09/01/2018,7861261-21,14.24,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-3,43.3,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-4,43.7,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-5,101.79,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-6,72.46,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-7,93.28,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,09/01/2018,7861261-8,76.2,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861261-9,79.21,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 17/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-0,63.68,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-1,36.58,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,16/01/2018,7861262-10,59,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-2,63.29,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-3,43.68,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/01/2018,7861262-4,73.96,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-5,37.75,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-6,33.23,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-7,33.18,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-8,34.74,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,16/01/2018,7861262-9,34.35,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,23/01/2018,7861420-0,45,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,23/01/2018,7861420-1,62.5,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,23/01/2018,7861420-10,38.21,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,23/01/2018,7861420-11,31.94,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,23/01/2018,7861420-12,34.18,2115250 - UK Fuels Limited,,Dec 17 Fuel Bill W/E 31/12,
