Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C265 - Clacton seafront improvements,C200 - Main Contractor,07/08/2012,1049498-1,100,2108194 - Environmental Design,JULY 12 MAINT PIER GAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/08/2012,1049528-1,73.96,2108194 - Environmental Design,JUL SHRUB BEDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,28/08/2012,2099808-1,1200,2108194 - Environmental Design,Seafront Clearance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,14/08/2012,2099248-1,9.58,2101579 - Ernest Doe & Sons Ltd,Deck Wheel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,21/08/2012,2099497-1,130.43,2100498 - Essex County Council,T/Waste May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,21/08/2012,2099498-1,93.17,2100498 - Essex County Council,T/Waste June 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,21/08/2012,2099499-1,242.23,2100498 - Essex County Council,T/Waste July 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,21/08/2012,2099757-1,128.14,2100498 - Essex County Council,T/Waste April 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7600 - Tourist Information Centres,2100 - Building Repairs,14/08/2012,2099233-1,6.3,2100531 - Euro-Fire Ltd,Eurofire Walton TIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,14/08/2012,2099234-1,33.22,2100531 - Euro-Fire Ltd,Eurofire - Albion Beach
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,14/08/2012,2099235-1,112.05,2100531 - Euro-Fire Ltd,Euro Fire Frinton Boat
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,14/08/2012,2099236-1,127.35,2100531 - Euro-Fire Ltd,Fire Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,21/08/2012,2099690-1,266.85,2100532 - Facultatieve Technologies,Probes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,21/08/2012,2099695-1,2536.7,2100532 - Facultatieve Technologies,Annual Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,14/08/2012,2099278-1,924,2100573 - Fork Rent plc,JCB Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,14/08/2012,2099256-1,783.48,2109684 - Frank Howard Tools & Fixings Ltd,Various Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,14/08/2012,2099257-1,193.13,2109684 - Frank Howard Tools & Fixings Ltd,Injection Tool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/08/2012,2099258-1,53.73,2109684 - Frank Howard Tools & Fixings Ltd,Concrete Blade
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4080 - Materials & Consumables,14/08/2012,2099259-1,859,2109684 - Frank Howard Tools & Fixings Ltd,Power Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4080 - Materials & Consumables,14/08/2012,2099260-1,33.5,2109684 - Frank Howard Tools & Fixings Ltd,Drilling Set
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4080 - Materials & Consumables,14/08/2012,2099261-1,210.95,2109684 - Frank Howard Tools & Fixings Ltd,Wood Blades
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/08/2012,2099262-1,698.85,2109684 - Frank Howard Tools & Fixings Ltd,Diamond Disc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4500 - Tree Planting,2100 - Building Repairs,21/08/2012,2099713-1,600,2103722 - G K Fencing and Paving,Weld mesh
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4500 - Tree Planting,2100 - Building Repairs,21/08/2012,2099713-2,1790,2103722 - G K Fencing and Paving,Weld mesh
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,14/08/2012,2099427-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,14/08/2012,2099429-1,50,2100546 - GCS Alarms,Check & Clean Camera 25 High St Car Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/08/2012,1049758-1,40.2,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/08/2012,1049759-1,117.01,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,1350 - Agency Staff,07/08/2012,1049529-1,378,2100529 - Grapevine Corporate Ltd,MAINT W/E 27/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,07/08/2012,1049529-2,680.4,2100529 - Grapevine Corporate Ltd,MAINT W/E 27/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1350 - Agency Staff,14/08/2012,2099277-1,378,2100529 - Grapevine Corporate Ltd,Maint w/e 3/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,14/08/2012,2099277-2,756,2100529 - Grapevine Corporate Ltd,Maint w/e 3/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2012,2099277-3,151.2,2100529 - Grapevine Corporate Ltd,Maint w/e 3/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,21/08/2012,2099541-1,756,2100529 - Grapevine Corporate Ltd,Maint w/e 10/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,21/08/2012,2099541-2,746.55,2100529 - Grapevine Corporate Ltd,Maint w/e 10/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1350 - Agency Staff,21/08/2012,2099541-3,378,2100529 - Grapevine Corporate Ltd,Maint w/e 10/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/08/2012,1049530-1,248.52,2103908 - Greenspeed Autostylistics,REPAIRS LF52OGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,28/08/2012,2099821-1,107,2103908 - Greenspeed Autostylistics,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,21/08/2012,1049749-1,1267.05,2101959 - Harwich Reclaim,HARWICH RECLAIM JULY 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4880 - Subscriptions Paid,07/08/2012,1049522-1,109,2100664 - Haymarket Publishing Ltd,HORT WEEK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/08/2012,2099263-1,36,2100615 - Healey Tool Hire & Sales Limited,Line Marker
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2012,2099264-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/08/2012,2099265-1,36,2100615 - Healey Tool Hire & Sales Limited,Spray Cans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/08/2012,2099266-1,12.76,2100615 - Healey Tool Hire & Sales Limited,Bag/Spring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/08/2012,2099267-1,5.38,2100615 - Healey Tool Hire & Sales Limited,Spring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2012,2099268-1,195,2100615 - Healey Tool Hire & Sales Limited,Roller Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2012,2099269-1,100,2100615 - Healey Tool Hire & Sales Limited,Roller Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,21/08/2012,2099734-1,279.36,2103448 - Health Protection Agency,Shellfish Testing April - June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,14/08/2012,2099254-1,4.59,2100625 - Heating Warehouse Ltd,Drainage Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/08/2012,2099286-1,37.1,2100625 - Heating Warehouse Ltd,Heating Warehouse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/08/2012,2099287-1,75.01,2100625 - Heating Warehouse Ltd,Heating Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/08/2012,2099288-1,12.81,2100625 - Heating Warehouse Ltd,Heating Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,07/08/2012,2099052-1,11.75,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST296
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,07/08/2012,2099053-1,49.28,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST341
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,28/08/2012,7103752-1,175,2100661 - HMCTS,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,07/08/2012,2099066-1,312.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,14/08/2012,2099270-1,35.74,2100679 - Hydratek,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,4040 - Equipment & Tools,21/08/2012,2099539-1,320,2110773 - Indespension Ltd,Trailer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4900 - Grants,21/08/2012,2099688-1,25,2110936 - IPPlus (UK) Ltd,Paper Shed Collection
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,3090 - Vehicle Hire,07/08/2012,1049520-1,234.08,2100705 - J D Robertson & Co Ltd,CONNECT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/08/2012,1049521-1,89.04,2100705 - J D Robertson & Co Ltd,CONNECT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2012,2099273-1,23.8,2100705 - J D Robertson & Co Ltd,Van hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,1049574-1,16.38,2100715 - J E Fuller Ltd,PLASTERBOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,14/08/2012,2099255-1,42.24,2100715 - J E Fuller Ltd,Drainage Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/08/2012,2099572-1,174.16,2100715 - J E Fuller Ltd,Catnic
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/08/2012,2099573-1,8.38,2100715 - J E Fuller Ltd,Coving
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,21/08/2012,2099689-1,36.22,2100798 - Kafevend Group plc,Cups/Sugar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,21/08/2012,2099689-2,18.82,2100798 - Kafevend Group plc,Cups/Sugar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,21/08/2012,2099689-3,4.02,2100798 - Kafevend Group plc,Cups/Sugar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,21/08/2012,2099689-4,-5.91,2100798 - Kafevend Group plc,Cups/Sugar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/08/2012,2099540-1,140.9,2105943 - Landmark Trading (Stamford) Ltd,Sign/Combi Can
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,14/08/2012,2099403-1,285.67,2109786 - Lex Autolease Ltd,Extended Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,14/08/2012,2099403-2,275.03,2109786 - Lex Autolease Ltd,Extended Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C265 - Clacton seafront improvements,C200 - Main Contractor,07/08/2012,2099073-1,11725.09,2112185 - LOHC Construction Ltd,Seafront Kiosks Clacton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099049-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099050-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),14/08/2012,2099281-1,706.8,2106846 - Main Street Signs Ltd,SNP's
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,07/08/2012,1049654-1,515,2109644 - Margos Ltd,SITE VISIT ST OSYTH ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,14/08/2012,2099173-1,1.59,2102668 - MarineStore Chandlery,Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,14/08/2012,2099173-2,0.75,2102668 - MarineStore Chandlery,Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,07/08/2012,1049531-1,148.2,2108089 - Maxxis International UK plc,TYRES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/08/2012,2099359-1,111.93,2100950 - May Gurney Ltd,Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,21/08/2012,2099727-1,242.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,21/08/2012,2099728-1,144.94,2101383 - May Gurney Ltd,Lighting Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,14/08/2012,2099380-1,11293.24,2112150 - MPS,Parking parmit Mailing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099558-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,14/08/2012,2099342-1,8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099043-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099039-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,28/08/2012,2099877-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099038-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099047-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099772-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099771-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099559-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099042-1,302.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099773-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099550-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099044-1,126,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099041-1,18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/08/2012,2099774-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099040-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,14/08/2012,2099430-1,425,2106427 - Nethans Ltd,Onsite Service Maintenance Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/08/2012,2099538-1,780.8,2101030 - Nomix Enviro,Dual
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049740-1,251.37,2108832 - Office Angels Limited,OFFICE ANGELS-C FROST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049741-1,269.33,2108832 - Office Angels Limited,OFFICE ANGELS-A WAKEFIELD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049742-1,269.33,2108832 - Office Angels Limited,OFFICE ANGELS-N BARTLETT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049743-1,41.9,2108832 - Office Angels Limited,OFFICE ANGELS-J BREWSTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049744-1,122.69,2108832 - Office Angels Limited,OFFICE ANGELS-N BARTLETT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049745-1,269.33,2108832 - Office Angels Limited,OFFICE ANGELS-A WAKEFIELD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049746-1,269.33,2108832 - Office Angels Limited,OFFICE ANGELS-J BREWSTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,21/08/2012,1049747-1,418.95,2108832 - Office Angels Limited,OFFICE ANGELS-N BARTLETT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,21/08/2012,2099568-1,20,2101034 - Oxborrow Engineering,Weld Base Plate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,21/08/2012,2099575-1,365,2101034 - Oxborrow Engineering,Fabricate Mesh Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/08/2012,2099576-1,38,2101034 - Oxborrow Engineering,Repair Stainless Bin
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,07/08/2012,2099048-1,8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,14/08/2012,2099198-1,891,2111704 - P E Longhorn,Hiskeys July 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099527-1,117.29,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099528-1,2.07,2101055 - P Tuckwell Ltd,Spark Plug
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099529-1,2.63,2101055 - P Tuckwell Ltd,Lever
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099530-1,31.99,2101055 - P Tuckwell Ltd,Profile Tube
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099531-1,70.75,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099532-1,211.13,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/08/2012,2099533-1,3.8,2101055 - P Tuckwell Ltd,Bushing
