Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,10/01/2012,2091754-1,42.24,2101046 - Pat erns Network UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5160 - Advertising,10/01/2012,2091815-1,150,2101097 - Peter Lockyer Advertising Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5160 - Advertising,31/01/2012,2092742-1,150,2101097 - Peter Lockyer Advertising Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,03/01/2012,2091708-1,100,2102483 - Plum Publishing Ltd,Quarter Page Advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,17/01/2012,2092121-1,100,2102483 - Plum Publishing Ltd,Quarter Page Advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,31/01/2012,1047167-1,3166.23,2111649 - Polka Dot Pantomimes,FINAL SETTLEMENT FOR SNOW WHITE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,03/01/2012,2091676-1,22753.8,2111649 - Polka Dot Pantomimes,"Polka Dot, Snow White"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3068 - Running Costs - Vehicle Licence,17/01/2012,2092359-1,165,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/01/2012,2092149-1,112.5,2108517 - Premier Toilet Hire Ltd,Toilet Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,03/01/2012,2091718-1,16950.66,2101181 - Pro Mac Surfacing,Re-surfacing Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8700 - Small Projects,4900 - Grants,03/01/2012,2091718-2,1500,2101181 - Pro Mac Surfacing,Re-surfacing Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8700 - Small Projects,4900 - Grants,03/01/2012,2091718-3,1500,2101181 - Pro Mac Surfacing,Re-surfacing Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,31/01/2012,1047172-1,233.8,2107459 - Prospector,DISTRIBUTION OF POSTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,31/01/2012,1047172-2,89.6,2107459 - Prospector,DISTRIBUTION OF POSTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,17/01/2012,2092309-1,297,2107459 - Prospector,Poster Ron
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,17/01/2012,2092092-1,108.79,2103406 - PRS,Outstanding amount
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,31/01/2012,2092739-1,591.16,2103406 - PRS,PRS Box Office Receipts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,"C183 - Provision of Children's Play Area, Welfare Park, Parkeston",C200 - Main Contractor,31/01/2012,2092792-1,17077,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,10/01/2012,1047038-1,902.5,2109291 - Reactec Limited,HAV METERS X 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4400 - Maintenance Under Service Agreements,31/01/2012,1047166-1,187.4,2104698 - Rentokil Initial UK Ltd,WATER CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4300 - Printing & Stationery,10/01/2012,1047039-1,13.15,2101090 - Ricoh UK Ltd,COPIER CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,17/01/2012,2092289-1,35.17,2101090 - Ricoh UK Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,03/01/2012,2091712-1,224.79,2101127 - RLSS UK Enterprises Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,9228 - Swimming Lessons,10/01/2012,2091994-1,19.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2702 - Window Cleaning,24/01/2012,2092509-1,96.78,2101253 - See Thru,Window Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,03/01/2012,2091658-1,49.17,2108314 - Select Drinks,Canteen Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4400 - Maintenance Under Service Agreements,03/01/2012,2091711-1,50.7,2108314 - Select Drinks,Maintenance Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,17/01/2012,2092300-1,100.63,2108314 - Select Drinks,Canteen Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,17/01/2012,2092287-1,75,2101225 - Sibbons,Sibbons
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C137 - Play Route,C200 - Main Contractor,03/01/2012,1047023-1,2275,2100032 - Signs Made Easy,PLAY ROUTE SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,03/01/2012,1047024-1,948.75,2100032 - Signs Made Easy,3 PLAY AREA SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,31/01/2012,1047207-1,45,2101265 - Silverton Aggregates,SOIL TIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,10/01/2012,2091749-1,17.88,2101265 - Silverton Aggregates,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,10/01/2012,2091750-1,15.6,2101265 - Silverton Aggregates,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,10/01/2012,2091770-1,162.1,2101265 - Silverton Aggregates,Sand/Cement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,10/01/2012,2091771-1,40.4,2101265 - Silverton Aggregates,Ballast/Cement Dov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,17/01/2012,2092070-1,31.2,2101265 - Silverton Aggregates,Cement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,17/01/2012,2092071-1,70,2101265 - Silverton Aggregates,Sand - Crescent
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,17/01/2012,2092072-1,67.4,2101265 - Silverton Aggregates,Cement/Sand
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,17/01/2012,2092073-1,23.94,2101265 - Silverton Aggregates,Post mix
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,17/01/2012,2092379-1,-0.9,2101265 - Silverton Aggregates,Postmix
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,31/01/2012,2092804-1,23.94,2101265 - Silverton Aggregates,Post Mix
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,31/01/2012,2092868-1,57.48,2101265 - Silverton Aggregates,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,31/01/2012,2092631-1,69,2103454 - Simad Publications,Look Magazine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/01/2012,2092039-1,262.4,2108366 - Skinners,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,31/01/2012,2092869-1,800,2110549 - Southern Motors & Industrial,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,10/01/2012,2091773-1,303,2101208 - Spaldings (UK) Limited,Edger Blades
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,24/01/2012,2092396-1,153,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,17/01/2012,2092285-1,124,2101278 - Sportsafe UK Ltd,Sportsafe UK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,6023 - Payment to St Osyth Parish Council,03/01/2012,2091724-1,6387,2101269 - St Osyth Parish Council,Section 106 Contribution
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,17/01/2012,2092106-1,143.25,2101300 - Stage Electrics,Electronic Component parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,17/01/2012,2092123-1,69.3,2101300 - Stage Electrics,Custom metal gobo
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,17/01/2012,2092124-1,51.77,2101300 - Stage Electrics,Pro Haze Fog Fluid
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/01/2012,2092052-1,156,2106188 - Technogym UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,17/01/2012,2092053-1,3000,2106188 - Technogym UK Ltd,Bus Supp 5th Year
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,31/01/2012,2092743-1,198.68,2106188 - Technogym UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,31/01/2012,2092781-1,2166.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,31/01/2012,2092652-1,170,2109877 - Tenbac Ltd,Tenbac Membership 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-1,3.12,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-10,3.57,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-11,39.83,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-12,6.99,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4000 - Furniture,24/01/2012,1047158-13,16.65,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-14,8.2,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-15,9.57,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-16,26.1,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-17,4.16,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-18,6.07,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-19,4.76,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1370 - Streets & Seafronts Service Unit,1700 - Training - Courses,24/01/2012,1047158-2,12.08,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-20,4.26,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-3,5,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-4,13.32,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,1700 - Training - Courses,24/01/2012,1047158-5,12.08,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/01/2012,1047158-6,31.63,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-7,4.7,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-8,7.6,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/01/2012,1047158-9,8.25,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-1,0.98,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-10,29.9,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-11,7.17,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-12,5,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-13,10.94,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-14,1.18,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-15,3.33,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-16,13.81,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-17,1.18,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-18,5.43,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-19,10.78,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,24/01/2012,2092508-2,16.28,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-20,1.18,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-21,2.33,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4300 - Printing & Stationery,24/01/2012,2092508-22,11.87,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-3,1.88,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4040 - Equipment & Tools,24/01/2012,2092508-4,2.02,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-5,4.13,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7560 - Tourism Publications,5500 - Miscellaneous Expenses,24/01/2012,2092508-6,15.83,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-7,3.16,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4000 - Furniture,24/01/2012,2092508-8,19.16,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,24/01/2012,2092508-9,7.6,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,10/01/2012,2091899-1,63.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,03/01/2012,2091699-1,44.49,2110688 - The Anglia Sign Casting Company,Kearney
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,31/01/2012,2092641-1,276.74,2110688 - The Anglia Sign Casting Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,10/01/2012,2091758-1,70,2101379 - The Columbaria Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/01/2012,2092605-1,70,2101379 - The Columbaria Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4355 - Books & Periodicals,10/01/2012,2091759-1,27,2103802 - The Cremation Society of Great Britain,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,17/01/2012,2092058-1,57.6,2101460 - The Federation of Burial and Cremation Authorities,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5160 - Advertising,17/01/2012,2092058-2,560,2101460 - The Federation of Burial and Cremation Authorities,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,17/01/2012,2092058-3,117.4,2101460 - The Federation of Burial and Cremation Authorities,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/01/2012,2091645-1,108,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/01/2012,2092016-1,85,2102495 - The Lock Specialist,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/01/2012,2092017-1,30,2102495 - The Lock Specialist,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,4052 - Playground Equipment,31/01/2012,1047206-1,1350,2104460 - The Play Inspection Company Ltd,INSPECT IT SUBS 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,31/01/2012,2092724-1,46.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4613 - Hired Services Payments to Wesley Music CD,31/01/2012,2092642-1,135,2108125 - The Yaboo Co Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,17/01/2012,2092063-1,23.83,2101474 - Thompson Cooper Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2700 - Cleaning Materials,31/01/2012,2092722-1,16.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2700 - Cleaning Materials,31/01/2012,2092723-1,12.14,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,31/01/2012,1047174-1,2034.87,2101445 - Tickets.com Ltd,REST OF PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,3060 - Running Costs - Diesel,31/01/2012,1047208-1,117.38,2101465 - Titchmarsh Marina,DIESEL 29/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,31/01/2012,1047173-1,154,2108268 - Today Magazines Ltd,ESSEX WI NEWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,03/01/2012,2091707-1,154,2108268 - Today Magazines Ltd,Febs & March & April ed
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,4307 - Attractions Leaflet Printing,31/01/2012,1047175-1,1000,2111132 - Tourism South East,DATA/VISITOR SURVERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,4626 - Purchase of Research Data,31/01/2012,1047175-2,1000,2111132 - Tourism South East,DATA/VISITOR SURVERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,03/01/2012,2091710-1,1000,2111132 - Tourism South East,Tendring Tourism Volume
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,17/01/2012,2092060-1,80,2101437 - Tower Security (Tendring) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,17/01/2012,2092139-1,60,2101437 - Tower Security (Tendring) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,17/01/2012,2092140-1,60,2101437 - Tower Security (Tendring) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,17/01/2012,2092292-1,22,2101437 - Tower Security (Tendring) Ltd,Dovercourt Pool
