Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,1046001-1,573.6,2101092 - Veolia ES (UK) Limited,CREM BINS SEP 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,26/10/2011,2089372-1,94.6,2101092 - Veolia ES (UK) Limited,Veolia FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4446 - Bulk Bin Collection,26/10/2011,2089589-1,94.6,2101092 - Veolia ES (UK) Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,18/10/2011,2089154-1,29.06,2101318 - Veolia Water East Ltd,"Standpipes, Dovercourt"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/10/2011,2089155-1,1048.91,2101318 - Veolia Water East Ltd,Bathing Pool B'sea
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2510 - Water Services - Unmetered,18/10/2011,2089278-1,491.9,2101318 - Veolia Water East Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,18/10/2011,2089279-1,2323.75,2101318 - Veolia Water East Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089322-1,12.72,2101318 - Veolia Water East Ltd,S/pipe Penfold Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089323-1,42.65,2101318 - Veolia Water East Ltd,Fountain Pier Gap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089324-1,88.51,2101318 - Veolia Water East Ltd,Standpipe Opp Place
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089325-1,31.61,2101318 - Veolia Water East Ltd,Standpipe Anglefield
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089326-1,44.22,2101318 - Veolia Water East Ltd,Standpipe - Edith Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089327-1,82.03,2101318 - Veolia Water East Ltd,Agate Rd Standpipe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089328-1,14.3,2101318 - Veolia Water East Ltd,Standpipe Alton Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089329-1,16.74,2101318 - Veolia Water East Ltd,Station Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2510 - Water Services - Unmetered,26/10/2011,2089330-1,108.32,2101318 - Veolia Water East Ltd,Martello Tower Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089331-1,12.72,2101318 - Veolia Water East Ltd,"Hall, Marine Parade"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089332-1,47.46,2101318 - Veolia Water East Ltd,"Tower, Marine Parade"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089333-1,22.17,2101318 - Veolia Water East Ltd,Standpipe - Kingsley Hotel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089334-1,22.16,2101318 - Veolia Water East Ltd,"Anglefield, Marine"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089335-1,16.74,2101318 - Veolia Water East Ltd,Gardens W of Anglefield
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,26/10/2011,2089336-1,115.36,2101318 - Veolia Water East Ltd,Model Yacht Pond
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2510 - Water Services - Unmetered,26/10/2011,2089337-1,31.67,2101318 - Veolia Water East Ltd,Beach Chalets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2510 - Water Services - Unmetered,26/10/2011,2089338-1,12.72,2101318 - Veolia Water East Ltd,Bathing St Opp Edith Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2500 - Water Services - Metered,26/10/2011,2089339-1,2483.76,2101318 - Veolia Water East Ltd,Flat Sports Centre Rush Green
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,26/10/2011,2089395-1,961.13,2101318 - Veolia Water East Ltd,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4601 - Hired services - Cleaning,26/10/2011,2089585-1,70,2101758 - W & W Cleaning Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,26/10/2011,1046068-1,23.52,2101563 - Watering Well Water Coolers Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,26/10/2011,1046114-1,13.14,2111051 - Waterwalkerz,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4601 - Hired services - Cleaning,04/10/2011,2088779-1,8.5,2111051 - Waterwalkerz,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,9356 - Commission Sales,26/10/2011,2089534-1,2197.8,2101683 - Waverley Excursions Ltd,Sale of Tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,18/10/2011,1045936-1,-50.3,2110491 - Wernick Hire,JACKLEG CABIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,18/10/2011,1045943-1,94.29,2110491 - Wernick Hire,JACKLEG CABIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,18/10/2011,1045956-1,81.43,2110491 - Wernick Hire,JACKLEG OFFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,18/10/2011,1046028-1,-43.43,2110491 - Wernick Hire,JACKLEG OFFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,11/10/2011,2088971-1,113.21,2105838 - WF Electrical,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,26/10/2011,2089544-1,80,2105838 - WF Electrical,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,"C169 - Refurbishment of Children's Play Areas, Harwich and Dovercourt",C200 - Main Contractor,18/10/2011,1045945-1,18961.28,2110253 - Wicksteed Leisure Ltd,DOVERCOURT POOL PLAY AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/10/2011,2088791-1,500,2110345 - Wix Village Hall 2000,Jan-Dec 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,1046000-1,660,2105861 - Wormell Plant Hire,HIRE WHEEL DIGGER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,"C177 - The Hangings, Dovercourt, landscaping works",C200 - Main Contractor,26/10/2011,1046040-1,3500,2105861 - Wormell Plant Hire,DITCH CLEARANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,04/10/2011,2088819-1,96.25,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4300 - Printing & Stationery,11/10/2011,2089024-1,62.8,2107546 - XMA Limited,Fax carts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,6560 - Other Democratic Costs,4110 - General Provisions,11/10/2011,2088989-1,169.64,2100209 - Autobar UK (South) Ltd,Autobar UK Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4400 - Maintenance Under Service Agreements,11/10/2011,2088990-1,8.5,2102826 - Eden Springs UK Ltd,Eden Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,1700 - Training - Courses,18/10/2011,2089320-1,90,2111676 - Taylor Bennett Partners LLP,Public Property Summit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4355 - Books & Periodicals,26/10/2011,2089483-1,120,2111580 - Thomson Reuters,Thomson Reuters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4300 - Printing & Stationery,11/10/2011,2089022-1,188.38,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,26/10/2011,1046142-1,26.4,2100111 - Banner Business Supplies Ltd,DW STATIONERY (POLICY)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,26/10/2011,1046143-1,41.16,2100111 - Banner Business Supplies Ltd,DW STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,04/10/2011,2088769-1,86.08,2100111 - Banner Business Supplies Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,18/10/2011,2089130-1,151.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,26/10/2011,1046058-1,319.84,2100291 - Canon (UK) Ltd,DW-CLICK CHARGE-1/11/11-31/1/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,5441 - Mapping Fees (incl Ordnance Survey),18/10/2011,2089238-1,43.5,2109847 - Centremaps,DW O/S Mapping Sept 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,H920 - DFGs,C400 - Grant payments,11/10/2011,2089081-1,4059.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9006 - Planning Decision Fees,26/10/2011,2089609-1,6.58,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4350 - Heritage and Conservation - General,4839 - Urban Design,11/10/2011,2088909-1,15001,2100498 - Essex County Council,DW Urban Design Advice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,04/10/2011,2088590-1,250,2111597 - Flagfinder Coaches CTB Ltd,DW Midi Coach
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,04/10/2011,2088597-1,195,2111597 - Flagfinder Coaches CTB Ltd,DW Midi Coach Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,04/10/2011,2088591-1,2500,2108102 - GVA Grimley,DW Martello Walton Prof Advice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4355 - Books & Periodicals,11/10/2011,2089011-1,30.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,5410 - Enforcement Costs,18/10/2011,2089241-1,2806.4,2100637 - Holmes & Hills Solicitors,DW Dr Zippy Moonflower
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,5410 - Enforcement Costs,18/10/2011,2089241-2,3647.8,2100637 - Holmes & Hills Solicitors,DW Dr Zippy Moonflower
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4400 - Maintenance Under Service Agreements,18/10/2011,2089239-1,57.98,2100659 - Hussey Knights Ltd,DW Main & Meter Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4500 - Consultancy Fees,18/10/2011,2089242-1,4068,2111687 - Intermodel Transportation Ltd,DW Highway Assesment Gutteridge Hall Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,5500 - Miscellaneous Expenses,18/10/2011,2089134-1,37.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4000 - Furniture,26/10/2011,1046062-1,68.99,2110099 - Lyreco UK Ltd,DW-STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,26/10/2011,1046063-1,8.76,2110099 - Lyreco UK Ltd,DW-STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,26/10/2011,1046064-1,8.39,2110099 - Lyreco UK Ltd,DW-STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,04/10/2011,2088592-1,40.69,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,04/10/2011,2088593-1,17.82,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088908-1,6.94,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088910-1,22.66,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088911-1,69.4,2110099 - Lyreco UK Ltd,D W Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088912-1,91.85,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088913-1,6.1,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2088914-1,50.55,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,11/10/2011,2089027-1,-6.94,2110099 - Lyreco UK Ltd,DW Storemaster Crate Credit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,18/10/2011,2089243-1,14.36,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B621 - Section 106 - Monitoring Fees,04/10/2011,2088764-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,04/10/2011,2088827-1,92.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B621 - Section 106 - Monitoring Fees,11/10/2011,2088964-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,11/10/2011,2089056-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B621 - Section 106 - Monitoring Fees,11/10/2011,2088963-1,325,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4400 - Maintenance Under Service Agreements,18/10/2011,2089240-1,193.8,2101051 - OCE (UK) Ltd,DW OCE Rental 1/11/11 - 1/2/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,26/10/2011,1046059-1,379.6,2101097 - Peter Lockyer Advertising Ltd,DW-PUBLIC NOTICES 09/2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,04/10/2011,2088595-1,250.42,2101097 - Peter Lockyer Advertising Ltd,DW Public Notices 16/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,11/10/2011,2088915-1,324.16,2101097 - Peter Lockyer Advertising Ltd,DW Planning notices 2-23 Sept 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,11/10/2011,2088916-1,268.72,2101097 - Peter Lockyer Advertising Ltd,DW Planning Notice 23 Sept 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,11/10/2011,2088907-1,11.1,2101090 - Ricoh UK Ltd,DW Click Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,04/10/2011,2088594-1,2000,2101223 - Sector Treasury Services Ltd,DW Viability Review PDH Harwich
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,04/10/2011,2088596-1,342,2106781 - Silverloop Ltd,DW Leaflet Distribution
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Development Control & Enforcement,3300 - Public Transport - Officers,26/10/2011,1046060-1,162.7,2107338 - Swan Taxis,DW-TAXI RUNAROUND-WILL FULLER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4400 - Dangerous Trees,4597 - Hired Services - Payments to Contractors,26/10/2011,1046061-1,30,2103739 - The Tree Council,DW-2X TREE WARDEN FORUM TICKETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,26/10/2011,2089448-1,3100,2111619 - Valuation Office Agency,"G H Reports Commissioned re 8 Carnarvon Road, Clacton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,04/10/2011,2088768-1,181.55,2107546 - XMA Limited,DW stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,11/10/2011,2089021-1,50,2101825 - ARVAL PHH,Diesel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),5500 - Miscellaneous Expenses,26/10/2011,2089403-1,500,2101568 - Asgen Limited,Clacton Shop Asbestos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),5500 - Miscellaneous Expenses,19/10/2011,2089576-1,175,2100111 - Banner Business Supplies Ltd,Shop Fitting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,9212 - Telephones,26/10/2011,2089502-1,135,2100168 - British Telecommunications plc,Broadband
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,11/10/2011,2089046-1,64.44,2110757 - Digital Copier Systems (Eastern) Ltd,July - Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,11/10/2011,2088906-1,135,2110579 - Fields Total Cleaning,Sept Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,26/10/2011,1046055-1,50,2100546 - GCS Alarms,RESET ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/10/2011,1046054-1,5.55,2104976 - Initial Washroom Solutions,SANITACT UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,26/10/2011,2089596-1,32.5,2111720 - Jane Hamerton,Travel expenses
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2300 - Energy Costs - Fuel Oil,18/10/2011,2089216-1,806.7,2107113 - Pace Fuelcare Ltd,Kerosene
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,26/10/2011,2089442-1,41.1,2110692 - Rachel Fryer,Event Refreshments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),5500 - Miscellaneous Expenses,26/10/2011,2089441-1,6.38,2102526 - Susan Brown,H & S Poster Clacton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,1700 - Training - Courses,26/10/2011,2089501-1,576,2111659 - Talk Action,Training x 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,18/10/2011,2088236-1,175.34,2111273 - The Pier at Harwich,Accom Costs & Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,18/10/2011,2088237-1,-210.4,2111273 - The Pier at Harwich,Accom Costs & Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,18/10/2011,2089217-1,89.82,2101092 - Veolia ES (UK) Limited,September Collection
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2500 - Water Services - Metered,26/10/2011,2089498-1,133.59,2101318 - Veolia Water East Ltd,JEC Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Projects Service Unit,4300 - Printing & Stationery,26/10/2011,1046053-1,168.14,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Projects Service Unit,4300 - Printing & Stationery,18/10/2011,2089307-1,112.61,2107546 - XMA Limited,Fuser Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,18/10/2011,1045920-1,795,2100080 - A & R Glazing,UPVC BOARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4597 - Hired Services - Payments to Contractors,26/10/2011,2089353-1,450,2100061 - A R & J Pardoe,Painting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4597 - Hired Services - Payments to Contractors,26/10/2011,2089353-2,120,2100061 - A R & J Pardoe,Painting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H815 - Re-roofing,C200 - Main Contractor,11/10/2011,2089112-1,27709.6,2111627 - Acclaim Contracts,Refurbishment of Flat Roof Coverings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,18/10/2011,1045980-1,850,2103226 - Anglian Timber,TIMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,04/10/2011,2088554-1,4415.28,2105548 - Aquarius Solutions,Graffiti Removal Products
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C272 - Harwich Masterplan,C200 - Main Contractor,26/10/2011,2089608-1,3243.38,2110167 - Bam Nuttal Ltd,
