Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,25/05/2011,1043569-1,139.36,2101097 - Peter Lockyer Advertising Ltd,DW PUBLIC NOTICES 29/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,10/05/2011,2084470-1,379.6,2101097 - Peter Lockyer Advertising Ltd,DW Public Notices 15/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,10/05/2011,2084471-1,406.6,2101097 - Peter Lockyer Advertising Ltd,DW Public Notices 23/4/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,31/05/2011,2084647-1,268.72,2101097 - Peter Lockyer Advertising Ltd,DW PUBLIC NOTICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4400 - Maintenance Under Service Agreements,31/05/2011,2084648-1,533.35,2101090 - Ricoh UK Ltd,DW COPIER RENTAL & CHARGES MAY 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,25/05/2011,1043919-1,40,2111248 - Spurgeon & Gilchrist Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,16/05/2011,1043802-1,40,2105648 - Spurgeon Gilchrist,8A-14A ST JOHN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4452 - Suffolk Coastal AONB Contribution,4834 - Contributions - AONB Strategy,31/05/2011,2084649-1,7000,2101342 - Suffolk County Council,DW SCHU AONB CONTRIBUTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Development Control & Enforcement,3300 - Public Transport - Officers,17/05/2011,1043237-1,253.5,2107338 - Swan Taxis,DW TAXI RUNAROUND 04/05
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,25/05/2011,1043800-1,1675,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4716 - Mobile Telephone Costs,10/05/2011,2084472-1,146.9,2101522 - Vodafone Corporate,DW Vodafone
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1000 - Community Services,4716 - Mobile Telephone Costs,10/05/2011,2084472-2,15.16,2101522 - Vodafone Corporate,DW Vodafone
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,10/05/2011,2084475-1,32.94,2107546 - XMA Limited,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,10/05/2011,2084476-1,20.08,2107546 - XMA Limited,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,10/05/2011,2084477-1,76.25,2107546 - XMA Limited,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,17/05/2011,1043160-1,107.73,2101825 - ARVAL PHH,DIESEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),2304 - Energy Costs - Electricity,31/05/2011,2084706-1,34.46,2100118 - British Gas Business,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),2304 - Energy Costs - Electricity,03/05/2011,1042996-1,137.33,2100197 - British Gas Trading Ltd,CHARGES TO 5TH APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,25/05/2011,1043687-1,51.76,2100168 - British Telecommunications plc,01255 421410
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,25/05/2011,1043688-1,58,2100168 - British Telecommunications plc,01255 428090
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,25/05/2011,1043689-1,46.96,2100168 - British Telecommunications plc,01255 675918
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4710 - Telephones - Charges,25/05/2011,1043902-1,20.66,2100168 - British Telecommunications plc,MAY LINE RENTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,2700 - Cleaning Materials,25/05/2011,1043503-1,42.95,2101624 - Bunzl,CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,31/05/2011,1043967-1,1237,2111209 - Caxton Books & Fine Arts,GRANT-CAXTON BOOKS & FINE ARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Services,1700 - Training - Courses,17/05/2011,1043243-1,25,2100443 - East Of England Local Government Association,CAREER CHANGE CONF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,31/05/2011,2084664-1,799.08,2107644 - Eon,FEB MAY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),5500 - Miscellaneous Expenses,25/05/2011,1043572-1,156.75,2111215 - Evander Glazing & Locks Ltd,WINDOW REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,17/05/2011,1043125-1,231,2110579 - Fields Total Cleaning,APRIL CLEAN SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,25/05/2011,1043700-1,465,2100546 - GCS Alarms,MAINTENANCE-CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,03/05/2011,2084405-1,60,2100546 - GCS Alarms,Annual Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,31/05/2011,2084693-1,5.55,2104976 - Initial Washroom Solutions,SANITACT UNIT JUNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,31/05/2011,2084694-1,199,2107205 - Local Government Association,CONFERENCE LGA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,3050 - Vehicle Repairs,17/05/2011,1043468-1,250.82,2100441 - Lookers Ford,VAN SERVICE/MOT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Services,4300 - Printing & Stationery,03/05/2011,2084406-1,49.24,2110099 - Lyreco UK Ltd,Batteries - note Pads
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,31/05/2011,1043955-1,750,2111278 - Mini Designs UK Ltd,GRANT-MINI DESIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,31/05/2011,1043956-1,745,2111288 - R Ks Clothing Company,GRANT-RK'S CLOTHING CO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,10/05/2011,2084572-1,4000,2111261 - Russ Drage Architects Ltd,Feasability Study
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,17/05/2011,1043337-1,272.08,REDACTED PERSONAL DATA,TRAVELODGE ACCOMMODATION-ONE NIGHT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,17/05/2011,1043337-2,1.5,REDACTED PERSONAL DATA,TRAVELODGE ACCOMMODATION-ONE NIGHT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,17/05/2011,1043338-1,224.65,REDACTED PERSONAL DATA,TRAVELODGE ACCOMMODATION-ONE NIGHT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,17/05/2011,1043338-2,16.5,REDACTED PERSONAL DATA,TRAVELODGE ACCOMMODATION-ONE NIGHT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,17/05/2011,1043474-1,350,2111273 - The Pier at Harwich,DEPOSIT GALA DINNER INT. CONF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,17/05/2011,1043359-1,89.82,2101092 - Veolia ES (UK) Limited,APRIL COLLECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,03/05/2011,2084404-1,99.28,2101092 - Veolia ES (UK) Limited,Bulk Bin - March
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,4716 - Mobile Telephone Costs,17/05/2011,1043360-1,114.14,2101522 - Vodafone Corporate,PHONES/MOBILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,25/05/2011,1043778-1,229.93,2100056 - Anglia Hose and Hydraulics,JETTING ACCESSORIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,25/05/2011,1043779-1,874.38,2100056 - Anglia Hose and Hydraulics,JETTING ACCESSORIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,25/05/2011,1043780-1,7.98,2100056 - Anglia Hose and Hydraulics,HOSE FIXINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043213-1,1189.53,2103226 - Anglian Timber,TIMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043214-1,502.5,2103226 - Anglian Timber,TIMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043210-1,4338.48,2105548 - Aquarius Solutions,ANTI-VANDAL SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043211-1,2927,2105548 - Aquarius Solutions,LUBRICANTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,31/05/2011,1044072-1,4730,2105548 - Aquarius Solutions,SEAWEED REMOVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043209-1,68.95,2102663 - Argos Business Solutions Ltd,CAMERA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,10/05/2011,1043036-1,1400,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,10/05/2011,1043036-2,6550,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,31/05/2011,1044026-1,1475,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,31/05/2011,1044026-2,7270,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2210 - Env Agency Consents,31/05/2011,2084670-1,32.5,2100154 - Binder,EFFULENT ANALYSIS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2210 - Env Agency Consents,31/05/2011,2084670-2,32.5,2100154 - Binder,EFFULENT ANALYSIS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2210 - Env Agency Consents,31/05/2011,2084670-3,32.5,2100154 - Binder,EFFULENT ANALYSIS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2210 - Env Agency Consents,31/05/2011,2084670-4,32.5,2100154 - Binder,EFFULENT ANALYSIS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,25/05/2011,2084601-1,283.09,2100155 - Blue Flame,GAS SERVICE & REPAIRS NORTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,25/05/2011,2084601-2,12117.29,2100155 - Blue Flame,GAS SERVICE & REPAIRS NORTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,25/05/2011,2084601-3,122.18,2100155 - Blue Flame,GAS SERVICE & REPAIRS NORTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,25/05/2011,2084604-1,13223.53,2100155 - Blue Flame,HEATER REFURBISHMENT CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,31/05/2011,2084711-1,1755.9,2100155 - Blue Flame,Test & Upgrade 18 Properties
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,31/05/2011,2084711-2,9156.59,2100155 - Blue Flame,Test & Upgrade 18 Properties
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H810 - Electrical Re-wiring,C200 - Main Contractor,31/05/2011,2084711-3,2326.81,2100155 - Blue Flame,Test & Upgrade 18 Properties
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,17/05/2011,1043296-1,693.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2304 - Energy Costs - Electricity,25/05/2011,1043559-1,410.25,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/05/2011,1043559-10,177.03,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,25/05/2011,1043559-2,24.06,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,25/05/2011,1043559-3,19.37,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,25/05/2011,1043559-4,19.61,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,25/05/2011,1043559-5,28.92,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,25/05/2011,1043559-6,31.06,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,25/05/2011,1043559-7,17.43,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,25/05/2011,1043559-8,13.02,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,25/05/2011,1043559-9,12.99,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4710 - Telephones - Charges,31/05/2011,1044083-1,99.16,2100168 - British Telecommunications plc,PHONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/05/2011,1043038-1,176.8,2106253 - Cadman and Son LLP,ELMSTEAD POST OFFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,31/05/2011,1044023-1,90,2106253 - Cadman and Son LLP,ELMSTEAD POST OFFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,31/05/2011,1044073-1,190.65,2100241 - Cale Briparc Ltd,CHURCH RD C OUT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4040 - Equipment & Tools,31/05/2011,1044084-1,224.15,2100241 - Cale Briparc Ltd,QUAY REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,17/05/2011,1043471-1,4.58,REDACTED PERSONAL DATA,REFUND OF PED OVERPAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2088 - Disabled Adaptations,03/05/2011,1042990-1,158,2100205 - Chelmsford Safety Supplies,BRAILLE SIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,17/05/2011,1043212-1,270,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1600 - Technical and Procurement - Technical Services,4200 - Clothing & Uniforms,17/05/2011,1043294-1,54.9,2100205 - Chelmsford Safety Supplies,RIGGER BOOTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1600 - Technical and Procurement - Technical Services,4200 - Clothing & Uniforms,25/05/2011,1043536-1,-14.5,2100205 - Chelmsford Safety Supplies,LINED RIGGER BOOTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1600 - Technical and Procurement - Technical Services,4200 - Clothing & Uniforms,25/05/2011,1043616-1,24.85,2100205 - Chelmsford Safety Supplies,BOOTS & HARD HATS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,25/05/2011,1043785-1,51,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,31/05/2011,2084651-1,65,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,31/05/2011,2084652-1,87,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,17/05/2011,1043472-1,3.33,REDACTED PERSONAL DATA,REFUND OF PED TICKET NOT PRODUCED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,17/05/2011,1043202-1,30,2100268 - Clacton Tool Hire,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,17/05/2011,1043203-1,98,2100268 - Clacton Tool Hire,BLADES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,17/05/2011,1043203-2,30,2100268 - Clacton Tool Hire,BLADES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,10/05/2011,2084492-1,120,2100268 - Clacton Tool Hire,MIxer Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,10/05/2011,2084493-1,16,2100268 - Clacton Tool Hire,Tire Wires
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4200 - Clothing & Uniforms,10/05/2011,2084530-1,14.95,2100268 - Clacton Tool Hire,PPE Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,10/05/2011,2084530-2,57,2100268 - Clacton Tool Hire,PPE Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2080 - Pre Painting Repairs,10/05/2011,1043034-1,7215.82,2111069 - CNJ Plastering Ltd,RENDER REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8070 - On Street Parking,9151 - Car Parking - Penalty Charges,17/05/2011,1043470-1,235,2110516 - Colchester Borough Council,PAYMENT ON STREET PCNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4440 - Waste Disposal,25/05/2011,1043787-1,350,2100391 - Collect-A-Way,SKIP HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4440 - Waste Disposal,31/05/2011,1044070-1,175,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,25/05/2011,1043626-1,4210.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,25/05/2011,1043627-1,393.77,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,25/05/2011,2084602-1,55.23,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,25/05/2011,2084602-2,1727.97,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043713-1,58,2104620 - Corona Energy Retail 4 Limited,GAS TO NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043714-1,62.64,2104620 - Corona Energy Retail 4 Limited,GAS NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043715-1,21.55,2104620 - Corona Energy Retail 4 Limited,GAS TO NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/05/2011,1043607-1,513.25,2100183 - CR Services,CLACTON WATER FEATURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/05/2011,1043608-1,115,2100183 - CR Services,SEAFRONT SPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4820 - Public Conveniences,2020 - Fixed Plant repairs,25/05/2011,1043608-2,115,2100183 - CR Services,SEAFRONT SPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1600 - Technical and Procurement - Technical Services,4616 - Hired Services - Engineers and Architects,25/05/2011,1043609-1,400,2100183 - CR Services,VARIOUS STW'S
