Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,02/02/2011,2080330-1,961.8,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,02/02/2011,2080453-1,4846.5,2102849 - Nacro Community Enterprise Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6970 - C &D - Tackling Anti Social Behaviour,4900 - Grants,02/02/2011,2080454-1,4038.75,2102849 - Nacro Community Enterprise Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,C367 - Application Interfacing,C276 - Licences for Software,15/02/2011,2080975-1,1753.67,2107607 - ndl-metascybe Limited,NDL Subs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,08/02/2011,1042222-1,21000,2100988 - Needhams Building Contractors Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,08/02/2011,1042222-2,39000,2100988 - Needhams Building Contractors Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4754 - IT Consultancy,08/02/2011,1042173-1,2000,2101204 - Northgate Information Solutions UK Ltd,NORTHGATE YEAR END SUPPORT ANNUAL BILLING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,02/02/2011,2080409-1,4090,2101204 - Northgate Information Solutions UK Ltd,Support & Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4757 - IT External Charges,15/02/2011,2080888-1,537.43,2101204 - Northgate Information Solutions UK Ltd,CBL Internet Server
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,15/02/2011,2080996-1,3000,2101204 - Northgate Information Solutions UK Ltd,HB Module
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,22/02/2011,2081046-1,25000,2101204 - Northgate Information Solutions UK Ltd,RDBA Gold Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,22/02/2011,2081047-1,64547.09,2101204 - Northgate Information Solutions UK Ltd,S & M Fixed Term Support
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,22/02/2011,2081048-1,9000,2101204 - Northgate Information Solutions UK Ltd,S & M Dip & Workflow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1930 - Asset Management,4460 - Legal & Professional Expenses,02/02/2011,1042020-1,3777.75,2104823 - NPS Property Consultants  Ltd,NPS FEES OCT-DEC 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,08/02/2011,2080731-1,540,2101011 - Nucleus Watersports,Liferings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,02/02/2011,2080310-1,1500,2110802 - Number 24,Grant Art Deco & Antiques
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C276 - Clacton Regeneration,C200 - Main Contractor,15/02/2011,1042263-1,5992,2110817 - Oak View Landscapes Ltd,PIER AVE SOUTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,5680 - HRA Subsidy,6680 - HRA Negative Subsidy payment,09/02/2011,2080778-1,191436,2101081 - ODPM,HRA Surplus
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1041999-1,4506.92,2109199 - One Call Property Maintenance,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1042000-1,2640.19,2109199 - One Call Property Maintenance,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,22/02/2011,2081124-1,4543.53,2109199 - One Call Property Maintenance,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,22/02/2011,2081125-1,2217.04,2109199 - One Call Property Maintenance,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,02/02/2011,2080455-1,9000,2110326 - Open Road Visions Ltd,Funding for Keep Project Worker tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,08/02/2011,2080548-1,740.77,2102340 - Original Landscape Design,Trees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,08/02/2011,1042113-1,734.42,2101014 - Otis Limited,1/2/11-31/1/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,15/02/2011,2081015-1,1304.92,2101014 - Otis Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H940 - Emergency Repairs Grant,C400 - Grant payments,08/02/2011,2080718-1,2936.33,2110895 - P D Eaves Ltd,194 meadowview Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,02/02/2011,1041987-1,7000,2101055 - P Tuckwell Ltd,TRAILER X 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,4040 - Equipment & Tools,22/02/2011,2081232-1,1500,2101055 - P Tuckwell Ltd,Electric Hedgetrimmer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,02/02/2011,1042074-1,753.02,2107113 - Pace Fuelcare Ltd,PACE FUELCARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,08/02/2011,1042122-1,1783.61,2107113 - Pace Fuelcare Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,15/02/2011,2080804-1,1879.68,2107113 - Pace Fuelcare Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,22/02/2011,2081063-1,1691.06,2107113 - Pace Fuelcare Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,22/02/2011,2081147-1,1203.6,2107113 - Pace Fuelcare Ltd,Pace Fuelcare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,22/02/2011,2081101-1,810.72,2101046 - Pat erns Network UK Ltd,Memorial Bench
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/02/2011,1042399-1,356,REDACTED PERSONAL DATA,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/02/2011,1042399-2,184,REDACTED PERSONAL DATA,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,02/02/2011,2080424-1,900,2104319 - Peecock Short,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5160 - Advertising,15/02/2011,2081013-1,891.1,2101097 - Peter Lockyer Advertising Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,22/02/2011,2081170-1,1168.85,2101097 - Peter Lockyer Advertising Ltd,Peter Lockyer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,"C015 - Public convenience at West End, Dovercourt",C200 - Main Contractor,08/02/2011,2080624-1,1182.98,2101837 - Phelan Construction Ltd,Phelan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5420 - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,08/02/2011,1042132-1,3344.33,2107884 - Pinnacle Essex,MONTHLY CLEANING SERVICES FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1661 - Other Apportionable Overheads - L & A,4700 - Postage,15/02/2011,2080903-1,5050,2104077 - Pitney Bowes Ltd,Re-credit Franking Machine a/c 10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,1700 - Training - Courses,22/02/2011,2081053-1,1000,2110028 - POS Enterprises Ltd,DW Localism Group Participation fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,02/02/2011,1042042-1,1443,2101181 - Pro Mac Surfacing,ALBANY GDNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2100 - Building Repairs,02/02/2011,1042043-1,15481.29,2101181 - Pro Mac Surfacing,WEST END LANE ROADWAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,22/02/2011,1042459-1,9805,2101181 - Pro Mac Surfacing,PROMENADE WAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4597 - Hired Services - Payments to Contractors,22/02/2011,1042460-1,2813,2101181 - Pro Mac Surfacing,RESURFACING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,22/02/2011,1042554-1,1170.23,2103406 - PRS,PRS LICENCE - OCT 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,15/02/2011,1042126-1,207500,2101162 - Public Works Loan Board,PRINCIPAL AND INTEREST PAYMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,09/02/2011,2080781-2,6236.9,2101162 - Public Works Loan Board,Principal and Interest Payments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,09/02/2011,2080782-1,102500,2101162 - Public Works Loan Board,Principal and Interest Payments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H795 - Upgrade Fire Alarms (SHUs),C200 - Main Contractor,22/02/2011,2081240-1,1620,2107172 - R I Cantrell Engineering Ltd,Honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080342-1,73.75,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080342-2,201,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080342-3,201,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080342-4,73.75,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,02/02/2011,2080343-1,65,2101134 - R J Roe & Sons Ltd,Sewage & Jetting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080343-2,65,2101134 - R J Roe & Sons Ltd,Sewage & Jetting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/02/2011,2080343-3,388,2101134 - R J Roe & Sons Ltd,Sewage & Jetting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,22/02/2011,1042454-1,3803.81,2101187 - Roalco Limited,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,22/02/2011,2081251-1,98595.09,2101187 - Roalco Limited,Roalco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H800 - Structural Repairs,C200 - Main Contractor,15/02/2011,1042422-1,10929,2101893 - Rose Builders Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,02/02/2011,2080422-1,1523.99,2101139 - Royal Mail,Outgoing Post Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,08/02/2011,2080668-1,1123.23,2101139 - Royal Mail,Outgoing Post Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,15/02/2011,2080998-1,1192.42,2101139 - Royal Mail,Royal Mail Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/02/2011,1042401-1,550,2101280 - S Parkin,PARKIN CONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/02/2011,1042401-2,135,2101280 - S Parkin,PARKIN CONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,15/02/2011,1042404-1,3000,2101280 - S Parkin,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,15/02/2011,1042404-2,1671,2101280 - S Parkin,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,02/02/2011,2080369-1,3218,2101280 - S Parkin,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,02/02/2011,2080369-2,3500,2101280 - S Parkin,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,08/02/2011,2080608-1,1005,2101280 - S Parkin,Parkins Construction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,08/02/2011,2080608-2,342,2101280 - S Parkin,Parkins Construction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,20/02/2011,2081507-1,5968.57,2101280 - S Parkin,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,22/02/2011,2081128-1,4106,2101221 - S W K Lenyk,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H705 - Window/Door Replacement,C200 - Main Contractor,08/02/2011,1042221-1,90170.55,2105783 - SBP Ltd,GROOM HOUSE & GREENFIELDS-WINDOW & DOOR REPLACEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6640 - Treasury Management,4506 - Consultants Fees - Treasury Management,15/02/2011,2080972-1,2000,2101223 - Sector Treasury Services Ltd,6 Month Fee Aug - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080838-1,3684,2109900 - SHB Hire Ltd,Contract Hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080839-1,3420,2109900 - SHB Hire Ltd,Contract Hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080840-1,4164,2109900 - SHB Hire Ltd,Contract hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080841-1,4164,2109900 - SHB Hire Ltd,Contract Hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080842-1,4164,2109900 - SHB Hire Ltd,Contract Hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3200 - Contract Hire - Transport,15/02/2011,2080843-1,4164,2109900 - SHB Hire Ltd,Contract Hire Yr 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,15/02/2011,1042251-1,3162,2107867 - SJK Planning Ltd,DW CONSULTANCY JAN 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,02/02/2011,2080393-1,1391.2,2107867 - SJK Planning Ltd,DW Consultancy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1432 - TDC Website,4500 - Consultancy Fees,02/02/2011,1042019-1,5000,2109690 - SOCITM Consulting,INTERNET REVEIW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,15/02/2011,2081004-1,200,2110729 - Solex Legal Services Ltd,Solex - 10967276
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,15/02/2011,2081004-2,160,2110729 - Solex Legal Services Ltd,Solex - 10967276
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,15/02/2011,2081004-3,150,2110729 - Solex Legal Services Ltd,Solex - 10967276
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4710 - Telephones - Charges,22/02/2011,2081172-1,792.7,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-10,48.76,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-11,42.15,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-12,26.34,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4718 - Fixed Communication Lines,22/02/2011,2081172-2,110,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-3,44.26,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-4,45.92,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-5,45.88,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-6,37.85,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-7,56.96,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-8,26.09,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,22/02/2011,2081172-9,53.79,2108907 - Southern Communications Ltd,Southern Communications - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2070 - Lift/Stairlift Repairs,02/02/2011,2080373-1,2251,2101360 - Stannah Lift Services Limited,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2069 - Lift/Stairlift Servicing,22/02/2011,2081252-1,1571.27,2101360 - Stannah Lift Services Limited,Termed Maintenance for Various Luft Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2070 - Lift/Stairlift Repairs,22/02/2011,2081252-2,60,2101360 - Stannah Lift Services Limited,Termed Maintenance for Various Luft Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,02/02/2011,2080311-1,2000,2110812 - Sterling Upholstery,Grant - Sterling Upholstery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4640 - Port Health,5500 - Miscellaneous Expenses,15/02/2011,1042261-1,1850,2101322 - Suffolk Coastal District Council,AG MANIFEST CHECKS PDG/IKD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4355 - Books & Periodicals,08/02/2011,2080557-1,71,2101323 - Sweet & Maxwell Ltd,Housing Law & Practice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4355 - Books & Periodicals,08/02/2011,2080557-2,632,2101323 - Sweet & Maxwell Ltd,Housing Law & Practice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,02/02/2011,2080359-1,755,2110276 - Team Green,Vyntoner House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,02/02/2011,2080415-1,2166.52,2106188 - Technogym UK Ltd,Techno Gym DSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4050 - Technogym Keys,15/02/2011,2080799-1,1415,2106188 - Technogym UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7050 - TENBAC Scheme,4900 - Grants,02/02/2011,2080452-1,3100,2109877 - Tenbac Ltd,Tenbac Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7030 - Crime and Disorder - Police Grant,4900 - Grants,02/02/2011,2080452-2,715,2109877 - Tenbac Ltd,Tenbac Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,02/02/2011,2080452-3,1185,2109877 - Tenbac Ltd,Tenbac Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,22/02/2011,2081077-1,1259.18,2102267 - Tendring Reuse & Employment Enterprise,Tree - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,15/02/2011,2080909-1,500,REDACTED PERSONAL DATA,Deposit Guarantee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/02/2011,1042494-1,253,2110688 - The Anglia Sign Casting Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/02/2011,1042494-2,263.54,2110688 - The Anglia Sign Casting Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/02/2011,1042494-3,137.5,2110688 - The Anglia Sign Casting Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1042002-1,1232.57,2101401 - The Guinness Trust,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1042003-1,608.1,2101401 - The Guinness Trust,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1042004-1,608.25,2101401 - The Guinness Trust,REDACTED PERSONAL DATA
