Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,08/05/2012,1048471-1,839.08,2100512 - F G Marshall Ltd,BOOK OF REMEMBRANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,22/05/2012,1048636-1,943,2100532 - Facultatieve Technologies,SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,22/05/2012,1048637-1,1497.19,2100532 - Facultatieve Technologies,PARTS 7 REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/05/2012,1048643-1,51.15,2100542 - Falon Nameplates,PLAQUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,01/05/2012,1048420-1,360,2100573 - Fork Rent plc,BREAKER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,08/05/2012,2096223-1,798,2100573 - Fork Rent plc,JCB Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,29/05/2012,2096908-1,242,2100534 - Frank Halls & Son,Lay/Collect Buoys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,08/05/2012,2096221-1,2316,2109684 - Frank Howard Tools & Fixings Ltd,Tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,22/05/2012,2096632-1,407.28,2109684 - Frank Howard Tools & Fixings Ltd,Padlocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,22/05/2012,2096632-2,105.72,2109684 - Frank Howard Tools & Fixings Ltd,Padlocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,29/05/2012,2096881-1,166.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,29/05/2012,2096882-1,146.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,29/05/2012,2096883-1,192.93,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,01/05/2012,2095927-1,132.59,2111150 - French Marine Motors Ltd,Boat Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,01/05/2012,2095926-1,210,2104594 - Frinton Farm Partners,Supply & Fit Kissing Gate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,08/05/2012,2096241-1,620,2107351 - Frinton Training Services Ltd,AG First Aid Re-qual 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,22/05/2012,2096694-1,1355,2107351 - Frinton Training Services Ltd,First Aid Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,29/05/2012,2096936-1,360,2107351 - Frinton Training Services Ltd,First Aid Reassesments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,15/05/2012,2096464-1,352.2,2100546 - GCS Alarms,Silence of alarm empty shop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,22/05/2012,1048654-1,34,2109160 - GlasWeld Systems,WINDSCREEN REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,22/05/2012,1048654-2,34,2109160 - GlasWeld Systems,WINDSCREEN REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,15/05/2012,2096335-1,112.65,2100518 - Gradko International Ltd,Gradko
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,15/05/2012,2096336-1,45.4,2100518 - Gradko International Ltd,Gradko
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/05/2012,1048652-1,302.4,2100529 - Grapevine Corporate Ltd,MAINT W/E 4/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/05/2012,1048653-1,226.8,2100529 - Grapevine Corporate Ltd,MAINT W/E 11/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,08/05/2012,2096211-1,75.6,2100529 - Grapevine Corporate Ltd,Litter Pickings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,08/05/2012,2096212-1,189,2100529 - Grapevine Corporate Ltd,Maint w/e 18/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,08/05/2012,2096213-1,226.8,2100529 - Grapevine Corporate Ltd,Maint w/e 29/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,22/05/2012,2096623-1,488,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,22/05/2012,2096779-1,1185.15,2101959 - Harwich Reclaim,Harwich Rec - April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/05/2012,2096526-1,4324,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,15/05/2012,1048582-1,84.51,2111851 - Haven Veterinary Practice,HAVEN VETS ST202
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/05/2012,1048557-1,446,2100615 - Healey Tool Hire & Sales Limited,GREASE/HANDWIPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/05/2012,1048558-1,27.2,2100615 - Healey Tool Hire & Sales Limited,BUNGEE CORDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,15/05/2012,1048559-1,17.18,2100615 - Healey Tool Hire & Sales Limited,SIDE CUTTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/05/2012,1048560-1,8.73,2100615 - Healey Tool Hire & Sales Limited,TAPE/HOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/05/2012,1048561-1,60,2100615 - Healey Tool Hire & Sales Limited,ROLLER HIRE 11/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/05/2012,1048562-1,6.23,2100615 - Healey Tool Hire & Sales Limited,SPOUT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,01/05/2012,1048418-1,10.03,2100625 - Heating Warehouse Ltd,VARIOUS FITTINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,15/05/2012,1048580-1,73.7,2100606 - Highcliff Veterinary Practice,HIGHCLIFF ST 222
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,15/05/2012,1048585-1,47.25,2100606 - Highcliff Veterinary Practice,HIGHCLIFF ST 226
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,15/05/2012,1048586-1,67,2100606 - Highcliff Veterinary Practice,HIGHCLIFF ST 218
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,15/05/2012,1048587-1,88.1,2100606 - Highcliff Veterinary Practice,HIGHCLIFF ST235
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2108 - Grounds Maintenance  Horticultural Svs Ad Hoc,01/05/2012,7103709-1,175,2100661 - HMCTS,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/05/2012,1048565-1,200,2106040 - Hydro- X Water Treatment Ltd,MAR 12 MONITORING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,22/05/2012,2096784-1,185,2107357 - Hygiena International Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1700 - Training - Courses,29/05/2012,2097008-1,600,2106643 - Idox Software Ltd,Idox System Supervisor Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,08/05/2012,2096101-1,676.92,2100713 - Instarmac Group plc,Tarmac Tubs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,22/05/2012,2096599-1,86.25,2111297 - Intelligent data Systems (UK) Ltd,DVLA Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,22/05/2012,1048644-1,25,2110936 - IPPlus (UK) Ltd,MINIMUM CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,22/05/2012,2096628-1,30.57,2100715 - J E Fuller Ltd,Drain Cover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,01/05/2012,2095911-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,08/05/2012,1048469-1,187.5,2104094 - Jet & Water,GRAFFITI REMOVAL F&W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,08/05/2012,1048469-2,187.5,2104094 - Jet & Water,GRAFFITI REMOVAL F&W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,29/05/2012,2096900-1,573.17,2100727 - John Donnelly,Cliff Park Bandstand
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,22/05/2012,2096485-1,63.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,22/05/2012,2096676-1,2070,2112210 - Lab Tek Instruments,Counters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2012,2096622-1,349.92,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C265 - Clacton seafront improvements,C200 - Main Contractor,08/05/2012,2096067-1,18119.35,2112185 - LOHC Construction Ltd,Seafront Kiosks Clacton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,08/05/2012,2096165-1,200,2109884 - Lotus Pure Water Window Cleaners,Window Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,15/05/2012,1048600-1,10.32,2110099 - Lyreco UK Ltd,FOLDER DIVIDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,01/05/2012,2095928-1,54.55,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,22/05/2012,2096633-1,62.37,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,22/05/2012,2096633-2,12.59,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,22/05/2012,2096638-1,62.08,2110099 - Lyreco UK Ltd,Licensing Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,29/05/2012,2096943-1,20.95,2110099 - Lyreco UK Ltd,Lyreco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,22/05/2012,2096695-1,162.5,2112230 - Marine Matters UK Ltd,LIfe Jackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,15/05/2012,1048552-1,624.22,2102668 - MarineStore Chandlery,LIMOSA PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,22/05/2012,1048650-1,326.5,2112139 - Marnic Wood Carving,WOOD CARVING OWL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,15/05/2012,1048597-1,231.66,2112128 - May Gurney Fleet & Passenger Services Ltd,EXTENDED HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048519-1,67.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048520-1,177.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048521-1,128.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048522-1,88.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048523-1,88.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,08/05/2012,1048524-1,88.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,29/05/2012,2096947-1,55.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9087 - Licence Fees,08/05/2012,2096128-1,45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,15/05/2012,2096282-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,15/05/2012,2096330-1,2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,22/05/2012,2096763-1,688,2100967 - N Rudelhoff,NIC Work Kiosk 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,22/05/2012,2096636-1,185,2107492 - National Association of Licencing and Enforcement,Naleo Mambership
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,08/05/2012,2096115-1,450,2100989 - Newsquest (London) Ltd,Newsquest - Citizens Guide
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2012,2095929-1,772.8,2101030 - Nomix Enviro,Duel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2012,2096909-1,87,2101030 - Nomix Enviro,Tribute
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,29/05/2012,2096899-1,100,2101060 - North Hertfordshire District Council,Membership ERPOS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,08/05/2012,2096162-1,1197.5,2101011 - Nucleus Watersports,Seafront Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,08/05/2012,2096163-1,1162,2101011 - Nucleus Watersports,Seafront Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,08/05/2012,2096164-1,709,2101011 - Nucleus Watersports,Seafront Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,22/05/2012,2096692-1,221,2101011 - Nucleus Watersports,Beach Patrol Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,22/05/2012,2096693-1,21,2101011 - Nucleus Watersports,Beach Shoes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2096918-1,176.56,2108832 - Office Angels Limited,Office Angels - L Foley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2096919-1,439.9,2108832 - Office Angels Limited,Office Angels - A Doyle
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2097001-1,389.03,2108832 - Office Angels Limited,Office Angel - J Brewster
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2097002-1,427.93,2108832 - Office Angels Limited,Office Angels J Ward
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2097003-1,442.89,2108832 - Office Angels Limited,Office Angels - A Doyle
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2097004-1,269.33,2108832 - Office Angels Limited,Office Angels - C Frost
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1350 - Agency Staff,29/05/2012,2097005-1,89.78,2108832 - Office Angels Limited,Office Angels - A Goss
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,15/05/2012,1048581-1,902,2111704 - P E Longhorn,HISKEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,29/05/2012,2096942-1,1122,2111704 - P E Longhorn,Hiskeys April 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,01/05/2012,2095863-1,1000,2112144 - P S Shelley,Thatch Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096612-1,75.12,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096613-1,7.62,2101055 - P Tuckwell Ltd,Links
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096614-1,14.69,2101055 - P Tuckwell Ltd,Plate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096615-1,92.37,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096616-1,92.98,2101055 - P Tuckwell Ltd,Rim Wheel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096617-1,8.12,2101055 - P Tuckwell Ltd,Plug
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096618-1,5.14,2101055 - P Tuckwell Ltd,Key Ignition
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096619-1,119.12,2101055 - P Tuckwell Ltd,Hy-gard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2012,2096620-1,108.96,2101055 - P Tuckwell Ltd,Large Grease
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/05/2012,2096621-1,14.99,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,08/05/2012,2096216-1,568.3,2107113 - Pace Fuelcare Ltd,Kerosene - Kirby
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/05/2012,1048646-1,11.65,2101085 - Parkers Garden Company Frinton Ltd,SHRUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2012,2096603-1,28.8,2101095 - Parkers Nurseries Ltd,Geraniums
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,22/05/2012,2096761-1,1023,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,29/05/2012,2096945-1,1175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,29/05/2012,2096994-1,1023,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,29/05/2012,2096995-1,1020,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/05/2012,2096624-1,4.68,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/05/2012,2096625-1,50,2101046 - Pat erns Network UK Ltd,Hinges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,22/05/2012,2096684-1,780,2101046 - Pat erns Network UK Ltd,Paterns Networks UK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,22/05/2012,2096685-1,245.57,2101046 - Pat erns Network UK Ltd,Paterns Network UK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/05/2012,1048556-1,90,2107168 - Patpass Ltd,PAT TESTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,08/05/2012,2096108-1,167.2,2106681 - PHS Waste Management,PHS - Hall Road Ard
