Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,18/02/2014,7011538-1,407.69,2100241 - Cale Briparc Ltd,CALLOUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,18/02/2014,7011548-1,151,2100241 - Cale Briparc Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,11/02/2014,1057385-1,36.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,11/02/2014,1057386-1,29.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,11/02/2014,2113038-1,262.5,2100205 - Chelmsford Safety Supplies Ltd,ppe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,11/02/2014,2113039-1,165.56,2100205 - Chelmsford Safety Supplies Ltd,ppe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/02/2014,7011398-1,36,2100205 - Chelmsford Safety Supplies Ltd,PPE - GLOVES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/02/2014,7011399-1,144.7,2100205 - Chelmsford Safety Supplies Ltd,PPE - COATS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,25/02/2014,7011711-1,38,2100205 - Chelmsford Safety Supplies Ltd,CHELMSFORD SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,25/02/2014,7011711-2,-38,2100205 - Chelmsford Safety Supplies Ltd,CHELMSFORD SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9099 - Permit Fee Income (Licensing),04/02/2014,1057355-1,50,2110244 - Chilvers Automatic Ltd,REFUND OF FEE -CHILVERS AUTOMATIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,04/02/2014,1057251-1,97.11,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,04/02/2014,1057252-1,34.29,2101926 - Chipside Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,18/02/2014,7011542-1,15.37,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,18/02/2014,1057434-1,80.05,2100258 - Clacton Tile Centre Ltd,FITTINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113163-1,144,2100268 - Clacton Tool Hire,trimmer hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,18/02/2014,2113164-1,16,2100268 - Clacton Tool Hire,compaction plate hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113165-1,12.5,2100268 - Clacton Tool Hire,wood grenade
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113166-1,29.3,2100268 - Clacton Tool Hire,various items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113167-1,101.5,2100268 - Clacton Tool Hire,poker service and repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113168-1,25,2100268 - Clacton Tool Hire,disc cutter repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113169-1,15,2100268 - Clacton Tool Hire,chains resharpened
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113170-1,90,2100268 - Clacton Tool Hire,road pins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,11/02/2014,7011404-1,51.19,2112598 - Clare Thompson,SPADE/TROWEL/HOSE CONNECTORS/ ADHESIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,04/02/2014,1057325-1,3300,2113022 - Cochrane Tree Services,TREE WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,18/02/2014,2113327-1,2000,2112228 - Colchester Borough Council,hg econ plan & selep strat econ plan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,04/02/2014,1057309-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,11/02/2014,2113056-1,2323.81,2100312 - Collier & Catchpole Ltd,drainage pipes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,04/02/2014,1057257-1,1000,2103418 - Command Pest Control Limited T/A Pestclear,PEST CONTROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/02/2014,1057550-1,75,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR - STATION RD CLACTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,25/02/2014,1057620-1,62.5,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,11/02/2014,7011435-1,55,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR - 3 LANCASTER GRDNS WEST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,25/02/2014,1057611-1,38,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,ATTEND TO FAULTY BOILER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4631 - Hired Services - IT,04/02/2014,7011331-1,175,2113108 - Copper Consultancy Ltd,"PRINT WINTER ""FEEL GOOD"" COOPER CONSULTANCY"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4631 - Hired Services - IT,04/02/2014,7011332-1,1325,2113108 - Copper Consultancy Ltd,DEVELOPEMENT ARTWORK AUTUMN/WINTER COPPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),18/02/2014,2113301-1,550.26,2104620 - Corona Energy Retail 4 Limited,gas usage at crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,18/02/2014,2113188-1,8.4,2100183 - CR Services,sim cards jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,18/02/2014,2113188-2,37.8,2100183 - CR Services,sim cards jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/02/2014,2113188-3,37.8,2100183 - CR Services,sim cards jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-1,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-2,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-3,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-4,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-5,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011732-6,267.75,2100183 - CR Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,25/02/2014,7011733-1,400,2100183 - CR Services,VARIOUS TREATMENTT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,25/02/2014,7011733-2,62.5,2100183 - CR Services,VARIOUS TREATMENTT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,25/02/2014,7011733-3,62.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,25/02/2014,7011733-4,62.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,25/02/2014,7011733-5,62.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011734-1,13.33,2100183 - CR Services,DRAINAGE SURVEY WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011734-2,13.33,2100183 - CR Services,DRAINAGE SURVEY WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,25/02/2014,7011734-3,13.34,2100183 - CR Services,DRAINAGE SURVEY WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,4402 - Maintenance,25/02/2014,7011735-1,125,2100183 - CR Services,CALL OUT TO WET WELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/02/2014,7011736-1,25,2100183 - CR Services,CALL OUT TO WET WELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,25/02/2014,7011736-2,25,2100183 - CR Services,CALL OUT TO WET WELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,25/02/2014,7011737-1,97.5,2100183 - CR Services,CALL OUT TO WET WELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,25/02/2014,7011738-1,276.1,2100183 - CR Services,REPLACE MAN HOLE COVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,18/02/2014,2113269-1,2126.8,2113628 - Craemer UK Ltd,craemer (greenwheelie bins)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/02/2014,7011762-1,45.58,2108167 - Crown Paints Ltd,PAINT GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/02/2014,7011763-1,63.84,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113153-1,552,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113154-1,304,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/02/2014,2113155-1,736,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,18/02/2014,2113156-1,498.4,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,18/02/2014,2113157-1,579,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,18/02/2014,2113158-1,534,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/02/2014,2113159-1,333,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,18/02/2014,2113160-1,368.8,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/02/2014,2113161-1,736,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/02/2014,2113162-1,490,2102836 - d.b. concrete limited,concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/02/2014,2113033-1,6,2100397 - Danes of Colchester Ltd,laundry 6/1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/02/2014,2113034-1,5,2100397 - Danes of Colchester Ltd,laundry 14/1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,11/02/2014,2113035-1,6.08,2100397 - Danes of Colchester Ltd,laundry 21/1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011279-1,2791,2108384 - DC Drains & Plumbing Services,RE DEC & PIPEWORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011280-1,305.63,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011280-2,281.28,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011281-1,867.16,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011281-2,684.66,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011341-1,331.9,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011341-2,612.38,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011342-1,474.77,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011342-2,824.2,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011343-1,772.39,2108384 - DC Drains & Plumbing Services,WEEKLY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011343-2,735.14,2108384 - DC Drains & Plumbing Services,WEEKLY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011344-1,499.72,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,04/02/2014,7011344-2,456.01,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/02/2014,7011772-1,64.53,2107929 - DW Windsor,REPLACEMENT GLASS FOR T/CENTRE LANTERN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,18/02/2014,2113189-1,528.63,2107521 - E.On,electric - amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,18/02/2014,2113189-2,278.53,2107521 - E.On,electric - amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/02/2014,2113189-3,196.1,2107521 - E.On,electric - amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,18/02/2014,2113189-4,306.95,2107521 - E.On,electric - amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,18/02/2014,2113189-5,19.89,2107521 - E.On,electric - amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,25/02/2014,7011708-1,111.89,2107521 - E.On,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,25/02/2014,7011709-1,47.83,2107521 - E.On,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,25/02/2014,7011709-2,-1.26,2107521 - E.On,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,04/02/2014,1057256-1,165.98,2100404 - Easy Tigernet,EASYTIGERNET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/02/2014,2113173-1,10.5,2102826 - Eden Springs UK Ltd,water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/02/2014,2113187-1,19.9,2102826 - Eden Springs UK Ltd,jan 14 water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,04/02/2014,1057258-1,60,2108194 - Environmental Design,JAYWICK BEACH CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,04/02/2014,1057336-1,75,2108194 - Environmental Design,JAN 14 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/02/2014,7011395-1,100,2108194 - Environmental Design,ENVIRONMENTAL DESIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,06/02/2014,7011848-1,1178.33,2108194 - Environmental Design,WELLESLEY ENV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,04/02/2014,1057338-1,427.53,2113653 - Envisage Wildcare Ltd,SPYPOINT CAMERA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,18/02/2014,1057424-1,100,2100429 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/02/2014,1057229-1,5.46,2100242 - EU Ltd,PETROL FILTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/02/2014,1057230-1,12.66,2100242 - EU Ltd,GEAR OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/02/2014,1057431-1,23.97,2100242 - EU Ltd,OIL GRANULES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/02/2014,7011387-1,13.2,2100242 - EU Ltd,CLAMPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,11/02/2014,7011388-1,5.13,2100242 - EU Ltd,FLASHER UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,11/02/2014,7011389-1,33.38,2100242 - EU Ltd,WASHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,11/02/2014,7011390-1,10.9,2100242 - EU Ltd,BULBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/02/2014,7011752-1,4.14,2100502 - F E Payne & Son,TURF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,18/02/2014,2113306-1,2262.82,2100532 - Facultatieve Technologies,to investigate/repair gas leak
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,25/02/2014,7011774-1,147.18,2100532 - Facultatieve Technologies,TO REPAIR HSC/CALL OUT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,25/02/2014,7011822-1,722.9,2100532 - Facultatieve Technologies,3 MONTHLY ANALYTICAL SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,04/02/2014,1057331-1,108.4,2100542 - Falon Nameplates,2 X SLATZ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,11/02/2014,7011423-1,56.45,2100542 - Falon Nameplates,1 X ENGRAVED SLATZ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,18/02/2014,2113216-1,190,2110579 - Fields Total Cleaning,january 14 - cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,11/02/2014,1057179-1,-340,2100573 - Fork Rent plc,TELEHANDLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,11/02/2014,1057314-1,340,2100573 - Fork Rent plc,TELEHANDLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/02/2014,2113044-1,660,2100573 - Fork Rent plc,jcb braker hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/02/2014,2113045-1,924,2100573 - Fork Rent plc,jcb hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/02/2014,1057315-1,211.01,2109684 - Frank Howard Tools & Fixings Ltd,BOLTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/02/2014,2113043-1,9.81,2109684 - Frank Howard Tools & Fixings Ltd,bolts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,18/02/2014,7011549-1,107.88,2109684 - Frank Howard Tools & Fixings Ltd,TOOLS & FIXINGS
