Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,26/07/2011,2086528-1,56.4,2101083 - Osgood Smith,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,26/07/2011,2086529-1,181.44,2101083 - Osgood Smith,Frinton & walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,26/07/2011,2086530-1,16.18,2101083 - Osgood Smith,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,26/07/2011,2086531-1,22.66,2101083 - Osgood Smith,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,26/07/2011,2086532-1,12.05,2101083 - Osgood Smith,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5306 - Confectionary,26/07/2011,2086594-1,96.32,2101083 - Osgood Smith,Pick & Mix Hanging Bags
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,26/07/2011,2086677-1,124.27,2101083 - Osgood Smith,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,19/07/2011,1044813-1,90,2101034 - Oxborrow Engineering,GOAL POST SOCKETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2011,1044814-1,31.15,2101034 - Oxborrow Engineering,STEEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/07/2011,2086464-1,122,2101034 - Oxborrow Engineering,Oxborrow Engineering
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,1700 - Training - Courses,19/07/2011,2086249-1,73.5,2111063 - P C Digby,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086465-1,104.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086466-1,2.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086467-1,16.56,2101055 - P Tuckwell Ltd,Tuckwells
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086468-1,24.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086469-1,290.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086470-1,348,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086471-1,43.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086472-1,19.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086473-1,21.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086474-1,65.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086475-1,7.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086476-1,74.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,2086477-1,27.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,05/07/2011,1044611-1,1640.5,2107113 - Pace Fuelcare Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,19/07/2011,1044796-1,1613.48,2107113 - Pace Fuelcare Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,19/07/2011,2086165-1,15.11,2101075 - Parcelforce Worldwide,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,19/07/2011,1044811-1,182.4,2101095 - Parkers Nurseries Ltd,GERANIUMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,19/07/2011,1044797-1,2300,2101046 - Pat erns Network UK Ltd,Supply & fix bird hide
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,19/07/2011,1044831-1,480,2101046 - Pat erns Network UK Ltd,MEMORIAL BENCH & PLAQUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,19/07/2011,1044832-1,710.72,2101046 - Pat erns Network UK Ltd,MEMORIAL BENCH & PLAQUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6120 - Shelters - General,2100 - Building Repairs,19/07/2011,1044833-1,25,2101046 - Pat erns Network UK Ltd,TO REFIX BOARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,19/07/2011,2086222-1,28.59,2101046 - Pat erns Network UK Ltd,Plaque
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,2100 - Building Repairs,26/07/2011,2086584-1,445,2101046 - Pat erns Network UK Ltd,To refurbish seat
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5925 - Memorial Seats,4080 - Materials & Consumables,26/07/2011,2086591-1,780,2101046 - Pat erns Network UK Ltd,Memorial Bench
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,5455 - Miscellaneous Memorabilia,26/07/2011,2086603-1,236.25,2101046 - Pat erns Network UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C010 - Dovercourt Public Conveniences,C200 - Main Contractor,19/07/2011,2086351-1,6996.48,2101837 - Phelan Construction Ltd,New WC Block
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,1700 - Training - Courses,05/07/2011,1044595-1,720,REDACTED PERSONAL DATA,1ST AID TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,05/07/2011,1044569-1,100,2102483 - Plum Publishing Ltd,COACH TOURISM/BUS COACH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2011,1044594-1,33.58,2101100 - Polar Bearings Limited,BELTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2011,1044805-1,21.62,2101100 - Polar Bearings Limited,BELTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,05/07/2011,1044582-1,186.5,2105923 - Portfolio Display,FLAGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,19/07/2011,1044840-1,420,2102789 - Primary Times in Essex,ADVERT IN PRIMARY TIMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,19/07/2011,2086231-1,291.13,2107459 - Prospector,Posters Run 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,20/07/2011,2087020-1,130,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4000 - Furniture,26/07/2011,2086697-1,147.18,2111486 - Rentokil Initial Fire Services Ltd,Initial Facilities Fire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4000 - Furniture,15/07/2011,2086685-1,147.18,2104698 - Rentokil Specialist Hygiene,Initial Facilities Fire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4597 - Hired Services - Payments to Contractors,19/07/2011,2086241-1,3850,2103109 - Richard Jackson PLC,Seafront Retaining
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4300 - Printing & Stationery,05/07/2011,1044588-1,13.9,2101090 - Ricoh UK Ltd,COPIER CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4300 - Printing & Stationery,12/07/2011,2086052-1,23.82,2101090 - Ricoh UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,26/07/2011,2086645-1,5.02,2101090 - Ricoh UK Ltd,Fibnal Copy Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8560 - Happy Valley Recreation Ground Pitch & Putt,4040 - Equipment & Tools,12/07/2011,2086001-1,16.67,2111481 - Roy Goodall,R Goodall Damaged Roof Tile
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,05/07/2011,2085796-1,14.03,2101139 - Royal Mail,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,12/07/2011,2085920-1,5.99,2101139 - Royal Mail,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,19/07/2011,2086347-1,900,2101280 - S Parkin,Storage Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,19/07/2011,2086347-2,936.63,2101280 - S Parkin,Storage Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,"C176 - Cranleigh Close, Clacton, landscaping works",C200 - Main Contractor,13/07/2011,2086776-1,1048.56,2111065 - Sanden Construction Ltd,Benches & Bins - Install
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2702 - Window Cleaning,05/07/2011,2085697-1,64.21,2101253 - See Thru,Window Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2702 - Window Cleaning,12/07/2011,2086028-1,96.78,2101253 - See Thru,Window Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3050 - Vehicle Repairs,05/07/2011,1044586-1,10,2109900 - SHB Hire Ltd,PUNCTURE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3050 - Vehicle Repairs,05/07/2011,1044586-2,14.05,2109900 - SHB Hire Ltd,PUNCTURE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,19/07/2011,1044809-1,204,2108940 - Sherriff Amenity,TENNIS POSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,19/07/2011,2086307-1,1836.8,2108940 - Sherriff Amenity,Onger Loam
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,22/07/2011,2086982-1,7,2101215 - Shore Engineering,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2100 - Building Repairs,05/07/2011,1044573-1,94.17,2100032 - Signs Made Easy,DOUBLE SIDED CLIPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,05/07/2011,1044587-1,104.52,2100032 - Signs Made Easy,RBL SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,12/07/2011,2086080-1,47.86,2100032 - Signs Made Easy,Nayland Dr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2011,2086459-1,317.41,2101265 - Silverton Aggregates,50/50 Mix
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2011,2086460-1,22.94,2101265 - Silverton Aggregates,Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2011,2086461-1,21.44,2101265 - Silverton Aggregates,Postmix/Sand
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,19/07/2011,1044789-1,69,2103454 - Simad Publications,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,26/07/2011,2086638-1,99.35,2101236 - Sky Subscribers Services Ltd,Sky Football Channel Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,19/07/2011,2086306-1,156,2101208 - Spaldings (UK) Limited,Strimmer Cord
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,12/07/2011,2086085-1,750,2101249 - St John Ambulance,First Aid Cover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,12/07/2011,2085979-1,470.87,2101300 - Stage Electrics,Lighting and Camp Accessories
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4040 - Equipment & Tools,12/07/2011,2085989-1,628.6,2101300 - Stage Electrics,Powered Speaker
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,19/07/2011,2086230-1,50,2109877 - Tenbac Ltd,Membership Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,19/07/2011,2086278-1,14.7,2101376 - Tendring District Council,TDC - Leisure Crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,19/07/2011,2086278-2,14.7,2101376 - Tendring District Council,TDC - Leisure Crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,19/07/2011,2086278-3,14.7,2101376 - Tendring District Council,TDC - Leisure Crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,19/07/2011,2086278-4,14.36,2101376 - Tendring District Council,TDC - Leisure Crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2100 - Building Repairs,19/07/2011,2086278-5,14.92,2101376 - Tendring District Council,TDC - Leisure Crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,26/07/2011,2086628-1,30,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-10,4.94,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-11,5.1,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-12,2.5,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-13,12.25,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4800 - Hospitality,26/07/2011,2086628-14,10.92,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,26/07/2011,2086628-15,2.49,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,4300 - Printing & Stationery,26/07/2011,2086628-16,20.81,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-17,1.65,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7620 - Air Show,4800 - Hospitality,26/07/2011,2086628-18,2.99,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7620 - Air Show,4800 - Hospitality,26/07/2011,2086628-19,3.01,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,5500 - Miscellaneous Expenses,26/07/2011,2086628-2,6,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,5500 - Miscellaneous Expenses,26/07/2011,2086628-3,0.85,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-4,3.9,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-5,3.3,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-6,5.98,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-7,32.48,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-8,1.04,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,26/07/2011,2086628-9,2.72,2101357 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,19/07/2011,2086162-1,1243.89,2110688 - The Anglia Sign Casting Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,19/07/2011,1044785-1,815,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,19/07/2011,1044785-2,3543.12,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2304 - Energy Costs - Electricity,19/07/2011,1044786-1,1884.17,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2308 - Energy Costs - Gas (Including LPG),19/07/2011,1044786-2,454.88,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,2500 - Water Services - Metered,19/07/2011,1044786-3,375.02,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,19/07/2011,1044787-1,10.4,2101369 - The Colne Community School,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/07/2011,2086605-1,70,2101379 - The Columbaria Company,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,12/07/2011,1044701-1,305,2108778 - The T-Shirt Shop,SHORTS FOR BEACH PATROL AND FLAGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,19/07/2011,1044827-1,33.9,2101474 - Thompson Cooper Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4040 - Equipment & Tools,19/07/2011,1044828-1,24.65,2101474 - Thompson Cooper Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2700 - Cleaning Materials,19/07/2011,2086270-1,16.15,2101474 - Thompson Cooper Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,05/07/2011,1044571-1,100,2108268 - Today Magazines Ltd,SUFFOLK EAST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,19/07/2011,1044838-1,295,2108268 - Today Magazines Ltd,SUFFOLK NORFOLK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5300 - Resaleable Items,05/07/2011,1044616-1,111.6,2106854 - Togg Shop,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,12/07/2011,2085924-1,20,2101437 - Tower Security (Tendring) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,12/07/2011,2085992-1,178.5,2101437 - Tower Security (Tendring) Ltd,Security Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/07/2011,2086497-1,329,2101437 - Tower Security (Tendring) Ltd,Cem Gates July 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/07/2011,2086498-1,199.8,2101437 - Tower Security (Tendring) Ltd,gates Jul 11 Brook Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,05/07/2011,2085701-1,145.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4040 - Equipment & Tools,26/07/2011,2086678-1,85,2109888 - Universal Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,19/07/2011,1044793-1,202.5,2103335 - Venture Centre,JULY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8530 - Brightlingsea Swimming Pool,4446 - Bulk Bin Collection,19/07/2011,1044780-1,245.8,2101092 - Veolia ES (UK) Limited,JUNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4446 - Bulk Bin Collection,19/07/2011,1044781-1,473.38,2101092 - Veolia ES (UK) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,19/07/2011,2086142-1,94.6,2101092 - Veolia ES (UK) Limited,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4446 - Bulk Bin Collection,19/07/2011,2086143-1,94.6,2101092 - Veolia ES (UK) Limited,Dovercourt Pool
