Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,21/06/2011,2085393-1,12.72,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,21/06/2011,2085394-1,16.74,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,21/06/2011,2085395-1,40.16,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,21/06/2011,2085396-1,12.72,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2510 - Water Services - Unmetered,21/06/2011,2085397-1,20.41,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2510 - Water Services - Unmetered,21/06/2011,2085398-1,17.34,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2500 - Water Services - Metered,21/06/2011,2085399-1,12.72,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/06/2011,2085400-1,4507.98,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,14/06/2011,2085081-1,204.16,2111372 - Vicol Supplies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,21/06/2011,2085297-1,1996.4,2101541 - Vienna Festival Ballet Ltd,Vienna Ballet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4740 - Environmental Protection,4614 - Hired Services - Emission Control,09/06/2011,2085041-1,0.48,2106037 - Vodafone Ltd,GSM Modem Sim Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4601 - Hired services - Cleaning,14/06/2011,2085170-1,70,2101758 - W & W Cleaning Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,14/06/2011,2085070-1,16.52,2101563 - Watering Well Water Coolers Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/06/2011,1044280-1,575,2107236 - Weed Management Ltd,INSECTICIDE CONTROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,6022 - Payment to Brightlingsea Town Council,21/06/2011,1044338-1,5225,2101504 - Weeley Parish Council,WEELEY PLAYING FIELD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,1044236-1,160.71,2110491 - Wernick Hire,JACKLEG CABIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,1044237-1,158.57,2110491 - Wernick Hire,JACKLEG OFFICE DELIVERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4613 - Hired Services Payments to Wesley Music CD,14/06/2011,2085072-1,60,2108125 - Wesley  Music,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4613 - Hired Services Payments to Wesley Music CD,14/06/2011,2085073-1,60,2108125 - Wesley  Music,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C174 - Improved Disabled Access to Children's Play Areas,C200 - Main Contractor,21/06/2011,1044337-1,16996,2110253 - Wicksteed Leisure Ltd,PLAYGROUND EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,5471 - Tree Clearance and Public Garden Improvements - Haven Gateway funded,14/06/2011,1044279-1,3330,2105861 - Wormell Plant Hire,MARINE PARADE HEDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,5471 - Tree Clearance and Public Garden Improvements - Haven Gateway funded,28/06/2011,2085670-1,550,2105861 - Wormell Plant Hire,Marine Parade East
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,28/06/2011,2085548-1,249,2111366 - Wyld Media Ltd,"London, Herts And Essex Times issue 10"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,21/06/2011,1044332-1,10.13,2107546 - XMA Limited,INK PRINT CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,21/06/2011,1044333-1,8.71,2107546 - XMA Limited,BLACK INK CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4300 - Printing & Stationery,28/06/2011,1044432-1,36.64,2107546 - XMA Limited,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4300 - Printing & Stationery,28/06/2011,1044452-1,89.51,2107546 - XMA Limited,INK CART
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4300 - Printing & Stationery,07/06/2011,2084808-1,32.68,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4300 - Printing & Stationery,07/06/2011,2084819-1,62.8,2107546 - XMA Limited,Fax Carts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,14/06/2011,2085062-1,25.76,2107546 - XMA Limited,Ink Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/06/2011,2085126-1,12.48,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/06/2011,2085127-1,44.43,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,14/06/2011,2085235-1,53.04,2107546 - XMA Limited,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4300 - Printing & Stationery,21/06/2011,2085324-1,80.58,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,1700 - Training - Courses,14/06/2011,2085145-1,750,2102333 - YMCA Fitness Industry Training,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,6560 - Other Democratic Costs,4110 - General Provisions,07/06/2011,1044123-1,163.12,2100209 - Autobar UK (South) Ltd,CAFEBAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4300 - Printing & Stationery,14/06/2011,2085232-1,121.2,2100111 - Banner Business Supplies Ltd,Banner Bus Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,7040 - Civic Ceremonial Expenses,3200 - Contract Hire - Transport,14/06/2011,1044267-1,110.61,2101483 - Dignity Funerals Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,6561 - Other Democratic Costs - (MB),4880 - Subscriptions Paid,21/06/2011,2085497-1,4002,2100443 - East Of England Local Government Association,E of E - LGA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1807 - Recruitment & Relocation,4880 - Subscriptions Paid,21/06/2011,2085497-2,3567,2100443 - East Of England Local Government Association,E of E - LGA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,4453 - East of England Regional Assembly Contribution,4880 - Subscriptions Paid,21/06/2011,2085497-3,1131,2100443 - East Of England Local Government Association,E of E - LGA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,28/06/2011,1044442-1,20.83,2100728 - Just Flowers,JUST FLOWERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4300 - Printing & Stationery,14/06/2011,2085223-1,38.19,2110099 - Lyreco UK Ltd,Lyreco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,7080 - Chairman Charity Account,5460 - Distribution of Donations,07/06/2011,2084828-1,6420.3,2111310 - Market Field School,Chairmans Charity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Management Board,1080 - Management Board,4300 - Printing & Stationery,14/06/2011,2085233-1,81.55,2107546 - XMA Limited,XMA Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,21/06/2011,2085254-1,145.44,2100111 - Banner Business Supplies Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1480 - Building Control,4880 - Subscriptions Paid,14/06/2011,2084953-1,-692.31,2100165 - BM Trada Certification Ltd,DW 1509001 Annual Subs Credit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1480 - Building Control,4880 - Subscriptions Paid,14/06/2011,2085090-1,1038.47,2100165 - BM Trada Certification Ltd,DW ISO 9001 Annul Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,07/06/2011,2084858-1,376.7,2100291 - Canon (UK) Ltd,DW Copier Rental 1-5-11 to 31-7-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,5441 - Mapping Fees (incl Ordnance Survey),21/06/2011,2085261-1,87,2109847 - Centremaps,DW OS Mapping Data May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,07/06/2011,1044192-1,100,2111320 - Clacton Decor Ltd,REFUND OF PLANNING FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4355 - Books & Periodicals,28/06/2011,1044421-1,1344,2110212 - Colchester Borough Council,DW ENCYCLOPEDIA SUBS 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4350 - Heritage and Conservation - General,4500 - Consultancy Fees,14/06/2011,2085088-1,330,2109329 - D F Clark Bionomique,DW TPO Admin 21/4 - 26/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4350 - Heritage and Conservation - General,4500 - Consultancy Fees,21/06/2011,2085262-1,1920,2109329 - D F Clark Bionomique,DW TPO Admin May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,07/06/2011,2084905-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,1700 - Training - Courses,28/06/2011,1044419-1,2000,2100498 - Essex County Council,DW EPOA 2011/12 CONTRIBUTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,1700 - Training - Courses,07/06/2011,2084851-1,200,2100498 - Essex County Council,DW Cressing Temple J R Courses
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,1700 - Training - Courses,07/06/2011,2084852-1,50,2100498 - Essex County Council,DW Cressing Temple PH Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084853-1,135,2108293 - GB Office Group Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4355 - Books & Periodicals,14/06/2011,2084934-1,25.72,2105387 - Harwich Road Stores,DW Papers May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4400 - Maintenance Under Service Agreements,14/06/2011,2085085-1,58.58,2100659 - Hussey Knights Ltd,DW Main & Click Charge May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,14/06/2011,2085086-1,61.59,2100659 - Hussey Knights Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,14/06/2011,2085087-1,246.36,2100659 - Hussey Knights Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,07/06/2011,1044193-1,150,2111330 - Inroads (Essex) Ltd,REFUND OF PLANNING FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,28/06/2011,1044418-1,3.3,2110099 - Lyreco UK Ltd,DW STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4000 - Furniture,07/06/2011,2084854-1,5.98,2110099 - Lyreco UK Ltd,DW Notice Boards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084855-1,34.3,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084856-1,15.42,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084857-1,26.4,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084859-1,8.16,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,21/06/2011,2085263-1,52.78,2110099 - Lyreco UK Ltd,DW Policy Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,21/06/2011,2085264-1,12.24,2110099 - Lyreco UK Ltd,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7325 - Licensing Under Licensing Act 2003,9096 - Other Licensing Income,14/06/2011,1044310-1,42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,07/06/2011,2084904-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B621 - Section 106 - Monitoring Fees,07/06/2011,2084904-2,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9014 - Section 106 - UU Preparation Fees,07/06/2011,2084904-3,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,21/06/2011,2085461-1,20,REDACTED PERSONAL DATA,Refund of Planning Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,21/06/2011,2085462-1,20,REDACTED PERSONAL DATA,Refund of Planning Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,9452 - Costs & Legal Expenses Recoverable,14/06/2011,2085102-1,1340,2111392 - Nathaniel Lichfield & Partners Ltd,Refund Enforcement Appeal Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9006 - Planning Decision Fees,14/06/2011,2085196-1,6.58,2109361 - Optima Legal Svs Ltd,Refund of Decision notice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,28/06/2011,1044420-1,139.36,2101097 - Peter Lockyer Advertising Ltd,DW PUBLIC NOTICES 10/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,07/06/2011,2084850-1,250.24,2101097 - Peter Lockyer Advertising Ltd,DW Public Notices 20/05
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/06/2011,2085265-1,361.12,2101097 - Peter Lockyer Advertising Ltd,DW Public Notices
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1661 - Other Apportionable Overheads - L & A,4700 - Postage,28/06/2011,2085604-1,2500,2104077 - Pitney Bowes Ltd,Re-credit Franking Machine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9006 - Planning Decision Fees,14/06/2011,2085101-1,13.16,2111382 - Powells Law,Refund for Decision Notice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,21/06/2011,2085260-1,200,2109356 - Schools Plus Ltd,DW Core Strategy Exhibition
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,14/06/2011,2085084-1,1850,2106781 - Silverloop Ltd,DW Design & Artwork Barn Conversion Brochures
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,9900 - General Fund Balance Sheet,B621 - Section 106 - Monitoring Fees,21/06/2011,2085469-1,325,2111155 - Smiths Farm (Clacton) Ltd,DW 21312 Smiths Farms (Clacton) Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Development Control & Enforcement,3300 - Public Transport - Officers,14/06/2011,2085089-1,273.4,2107338 - Swan Taxis,DW Taxi May 2011 Will Fuller
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,28/06/2011,1044449-1,122.58,2107546 - XMA Limited,DW STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,07/06/2011,2084782-1,48.76,2107546 - XMA Limited,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,4300 - Printing & Stationery,14/06/2011,2084944-1,56.16,2107546 - XMA Limited,DW Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,07/06/2011,1044197-1,117.03,2101825 - ARVAL PHH,DIESEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4710 - Telephones - Charges,21/06/2011,2085424-1,24.02,2100168 - British Telecommunications plc,June Line Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4710 - Telephones - Charges,28/06/2011,2085602-1,60,2100168 - British Telecommunications plc,Jun-Aug Line Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Services,4300 - Printing & Stationery,28/06/2011,2085519-1,44.4,2108623 - CICC Ltd,Conf Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,28/06/2011,2085621-1,336.95,2108384 - DC Drains & Plumbing Services,DC Drains - Meriden Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Services,1700 - Training - Courses,28/06/2011,2085640-1,100,2100443 - East Of England Local Government Association,Assoc Away Day MB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,07/06/2011,1044124-1,667.06,2107644 - Eon,FEB-MAY CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,21/06/2011,2085276-1,135,2110579 - Fields Total Cleaning,May Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,07/06/2011,1044203-1,4500,2111350 - Hart Wilcox,50% PAYMENT INTERNATIONAL CONFERENCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7460 - Economic Promotion,5415 - Event Running Costs,07/06/2011,1044204-1,3150,2111350 - Hart Wilcox,35% PAYMENT INTERNATIONAL CONFERENCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,21/06/2011,2085277-1,5.55,2104976 - Initial Washroom Solutions,July Sanitact
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),2200 - Rents Paid,14/06/2011,2085195-1,805.56,2110737 - Marcus King & Co,Final Rent & Service Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),2200 - Rents Paid,14/06/2011,2085195-2,40.18,2110737 - Marcus King & Co,Final Rent & Service Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,14/06/2011,2085197-1,1966,2111324 - Mr J Wright & Mrs K Wright,Grants - Wrights of Frinton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7716 - Jaywick Strategic Leadership group initiatives,5036 - Insurance - All Risks,07/06/2011,1044196-1,79,2111340 - RAC Motoring Services,VAN RAC COVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,21/06/2011,1044382-1,90.07,2101092 - Veolia ES (UK) Limited,BULK BIN-MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,1040 - Regeneration Services,4300 - Printing & Stationery,07/06/2011,2084821-1,68.26,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,07/06/2011,2084886-1,2183.32,2111360 - Aaron Services Ltd,Gas Service & Repair North Area 11/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,07/06/2011,2084886-2,6712.37,2111360 - Aaron Services Ltd,Gas Service & Repair North Area 11/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,07/06/2011,2084886-3,116.85,2111360 - Aaron Services Ltd,Gas Service & Repair North Area 11/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,14/06/2011,1044207-1,1500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,14/06/2011,1044207-2,9945,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2088 - Disabled Adaptations,14/06/2011,1044208-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2088 - Disabled Adaptations,14/06/2011,1044208-2,253,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,21/06/2011,2085333-1,1200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,21/06/2011,2085333-2,4157,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,28/06/2011,2085558-1,1150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,28/06/2011,2085558-2,4015,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1600 - Technical and Procurement - Technical Services,4753 - Computer - Application Software,28/06/2011,2085524-1,625,2110318 - Benchmarq Ltd,AutoCAD Map 3D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,14/06/2011,2085236-1,22319.13,2100155 - Blue Flame,Heater Refurbishment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4440 - Waste Disposal,21/06/2011,2085294-1,26,2100175 - Bobs Skips,Tipping Charges
