Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,17/07/2012,2098454-1,510.78,2107644 - Eon,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,17/07/2012,2098454-2,269.13,2107644 - Eon,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,17/07/2012,2098454-3,189.49,2107644 - Eon,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,17/07/2012,2098454-4,296.59,2107644 - Eon,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4380 - Enforcement,2304 - Energy Costs - Electricity,17/07/2012,2098454-5,19.22,2107644 - Eon,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,10/07/2012,2098196-1,102.63,2101579 - Ernest Doe & Sons Ltd,Hose
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,10/07/2012,2098197-1,7.38,2101579 - Ernest Doe & Sons Ltd,Pin
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,17/07/2012,2098517-1,153.13,2101579 - Ernest Doe & Sons Ltd,Filters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,31/07/2012,1049336-1,160.67,2100498 - Essex County Council,T/WASTE ECC APRIL 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,10/07/2012,2098187-1,48.56,2108768 - Essex County Fire & Rescue Service,Annual Testing Hydrants
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2012,2097944-1,126,2100489 - Essex Industrial Doors Ltd,Repairs to Shutter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,10/07/2012,2098336-1,770.16,2100512 - F G Marshall Ltd,Memorial Entries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2012,2098203-1,600,2100573 - Fork Rent plc,Dumpers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2012,2098204-1,845,2100573 - Fork Rent plc,JCB 360 Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2012,2098204-2,178,2100573 - Fork Rent plc,JCB 360 Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,10/07/2012,2098205-1,798,2100573 - Fork Rent plc,JCB Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2012,2098009-1,771.27,2100534 - Frank Halls & Son,Handrail Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,03/07/2012,2098009-2,96,2100534 - Frank Halls & Son,Handrail Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/07/2012,1049272-1,61.66,2109684 - Frank Howard Tools & Fixings Ltd,SQUARE WASHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/07/2012,1049273-1,131.03,2109684 - Frank Howard Tools & Fixings Ltd,SQUARE WASHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4080 - Materials & Consumables,24/07/2012,1049286-1,498,2109684 - Frank Howard Tools & Fixings Ltd,TOOLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,24/07/2012,1049287-1,1986,2109684 - Frank Howard Tools & Fixings Ltd,TOOLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/07/2012,1049288-1,1425,2109684 - Frank Howard Tools & Fixings Ltd,EQUIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,24/07/2012,1049288-2,1425,2109684 - Frank Howard Tools & Fixings Ltd,EQUIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,03/07/2012,2098005-1,77.62,2109684 - Frank Howard Tools & Fixings Ltd,Padlocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2012,2098006-1,116.89,2109684 - Frank Howard Tools & Fixings Ltd,Padlocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,10/07/2012,2098207-1,30.42,2109684 - Frank Howard Tools & Fixings Ltd,Various Supplies PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,31/07/2012,2098950-1,837,2109684 - Frank Howard Tools & Fixings Ltd,Brushcutters x 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,17/07/2012,2098523-1,954,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,17/07/2012,2098524-1,2640,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,31/07/2012,1049397-1,400,2109704 - Gardenfield Fencing,FENCE BROOK PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049120-1,50,2100546 - GCS Alarms,TO CHECK CAMERA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,2098161-1,50,2100546 - GCS Alarms,Camera Checks - Multi Storey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,10/07/2012,2098335-1,120,2100546 - GCS Alarms,Meet EDF for access
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,"C177 - The Hangings, Dovercourt, landscaping works",C200 - Main Contractor,31/07/2012,2098949-1,2075.32,2100567 - Glasdon UK Ltd,Bins - Hangings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,17/07/2012,1049235-1,40.2,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,17/07/2012,1049236-1,117.01,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,24/07/2012,2098736-1,112.65,2100518 - Gradko International Ltd,Gradko
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,24/07/2012,2098698-1,341.65,2100588 - Grantleys,Hoovers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,24/07/2012,1049294-1,680.4,2100529 - Grapevine Corporate Ltd,MAINT W/E 13/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1350 - Agency Staff,24/07/2012,1049294-2,378,2100529 - Grapevine Corporate Ltd,MAINT W/E 13/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2012,2097943-1,756,2100529 - Grapevine Corporate Ltd,Maint w/e 22/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/07/2012,2098267-1,529.2,2100529 - Grapevine Corporate Ltd,Maint w/e 30/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1350 - Agency Staff,10/07/2012,2098267-2,378,2100529 - Grapevine Corporate Ltd,Maint w/e 30/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/07/2012,2098512-1,378,2100529 - Grapevine Corporate Ltd,Maintenance w/e 6/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,17/07/2012,2098512-2,529.2,2100529 - Grapevine Corporate Ltd,Maintenance w/e 6/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,31/07/2012,2098918-1,378,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,31/07/2012,2098919-1,756,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1350 - Agency Staff,31/07/2012,2098919-2,378,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,24/07/2012,1049295-1,51.49,2103908 - Greenspeed Autostylistics,REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,24/07/2012,1049296-1,260.8,2103908 - Greenspeed Autostylistics,REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,10/07/2012,2098265-1,131.55,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,10/07/2012,2098266-1,279.36,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,1700 - Training - Courses,17/07/2012,1049234-1,200,2100662 - Harlow Council,POLICE REFORM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,03/07/2012,2097945-1,180,2112289 - Hays Specialist Recruitment Ltd,Maint Trees w/e 15/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1350 - Agency Staff,17/07/2012,2098511-1,360,2112289 - Hays Specialist Recruitment Ltd,Maint w/e 29/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/07/2012,2098486-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller Hire 27/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/07/2012,2098487-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller hire 20/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/07/2012,2098488-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller Hire 13/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/07/2012,2098509-1,8.23,2100615 - Healey Tool Hire & Sales Limited,File Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/07/2012,2098510-1,92.5,2100615 - Healey Tool Hire & Sales Limited,Chain & Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/07/2012,2098506-1,8.93,2100625 - Heating Warehouse Ltd,Fittings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,31/07/2012,1049395-1,38.6,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST296
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,03/07/2012,2098153-1,67,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST 290
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,24/07/2012,2098695-1,38.6,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST281
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,03/07/2012,2098044-1,287.35,2110625 - House & Jackson LLP,AG Lt Bent Polo Vet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,03/07/2012,2098045-1,377.32,2110625 - House & Jackson LLP,AG Brook Farm Vet Insp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2012,2097990-1,210,2106040 - Hydro- X Water Treatment Ltd,Jun 12 Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,31/07/2012,2098951-1,210,2106040 - Hydro- X Water Treatment Ltd,Jul Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,03/07/2012,2098170-1,185,2107357 - Hygiena International Ltd,Hygiena - Ultrasnap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,17/07/2012,1049226-1,102,2111297 - Intelligent data Systems (UK) Ltd,DVLA CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,03/07/2012,2098163-1,46,2111297 - Intelligent data Systems (UK) Ltd,DVLA Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,03/07/2012,2097994-1,52.66,2100705 - J D Robertson & Co Ltd,Van Hire 13/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2012,2097995-1,587.22,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2012,2097996-1,615.69,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,3090 - Vehicle Hire,17/07/2012,2098482-1,258.72,2100705 - J D Robertson & Co Ltd,Van Hire June 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,17/07/2012,2098483-1,165.33,2100705 - J D Robertson & Co Ltd,Tipper hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,31/07/2012,2098954-1,34.74,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,24/07/2012,1049271-1,147.38,2100715 - J E Fuller Ltd,BRICKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,24/07/2012,1049290-1,45,2100798 - Kafevend Group plc,UPGRADE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,24/07/2012,2098828-1,143.95,2102645 - Keltic Ltd,Large Reflective Badges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,03/07/2012,1049109-1,1624,2112350 - Kilgraney Railway Sleepers,TELEGRAPH POLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,03/07/2012,2098135-1,18,2100802 - L H Morgan & Sons (Marine) Ltd,Chandlery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,03/07/2012,2098135-2,138.13,2100802 - L H Morgan & Sons (Marine) Ltd,Chandlery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,24/07/2012,2098715-1,225.7,2100802 - L H Morgan & Sons (Marine) Ltd,Chandlery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,03/07/2012,2097959-1,342.88,2112340 - Landscape Supply Co,Loppers/Secateurs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,24/07/2012,2098686-1,134.4,2112340 - Landscape Supply Co,Strimmer Cord
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,31/07/2012,1049399-1,197.24,2109786 - Lex Autolease Ltd,EXTENDED HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,31/07/2012,1049399-2,197.24,2109786 - Lex Autolease Ltd,EXTENDED HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,31/07/2012,1049399-3,176.47,2109786 - Lex Autolease Ltd,EXTENDED HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,31/07/2012,1049399-4,267.63,2109786 - Lex Autolease Ltd,EXTENDED HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C265 - Clacton seafront improvements,C200 - Main Contractor,03/07/2012,1049092-1,17362.48,2112185 - LOHC Construction Ltd,SEAFRONT KIOSK WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,03/07/2012,2097991-1,31.35,2100441 - Lookers Ford,Cover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,03/07/2012,2097992-1,35.74,2100441 - Lookers Ford,Housing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,31/07/2012,1049437-1,200,2109884 - Lotus Pure Water Window Cleaners,WINDOW CLEAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),17/07/2012,2098497-1,1386.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,10/07/2012,2098214-1,33.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,10/07/2012,2098188-1,233.7,2108089 - Maxxis International UK plc,Tyres
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,17/07/2012,2098485-1,160.8,2108089 - Maxxis International UK plc,Tyres
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,17/07/2012,2098485-2,44.52,2108089 - Maxxis International UK plc,Tyres
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,24/07/2012,2098650-1,177.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,24/07/2012,2098651-1,240.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,24/07/2012,2098652-1,88.41,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4752 - Computer - Operating Systems Maintenance,17/07/2012,1049225-1,28,2100980 - MCPC Systems (UK) LLP,SUPPORT BEACH HUTS PDA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,31/07/2012,1049425-1,17413.63,2112150 - MPS,PERMIT POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,31/07/2012,2099018-1,15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,03/07/2012,2098116-1,27.84,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-1,72,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-10,42,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-11,42,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-12,42,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-2,48,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-3,95,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-4,69,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-5,45,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-6,98,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-7,229,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-8,46,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/07/2012,1049118-9,42,2100967 - N Rudelhoff,ELECTRICAL WORK CP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,03/07/2012,1049119-1,90,2100967 - N Rudelhoff,NEW MACHINE FITTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,10/07/2012,2098337-1,150,2100967 - N Rudelhoff,Service CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5160 - Advertising,24/07/2012,2098726-1,194.4,2100989 - Newsquest (London) Ltd,Licensing Advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,03/07/2012,1049155-1,1511.91,2108282 - Nisbets,SUNLOUNGERS & SIDE TABLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,10/07/2012,2098189-1,360,2101030 - Nomix Enviro,Glymark
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,31/07/2012,2098953-1,360,2101030 - Nomix Enviro,Glymark
