Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,10/04/2012,2095340-1,70.48,2109684 - Frank Howard Tools & Fixings Ltd,Various Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,17/04/2012,2095476-1,2389.2,2109684 - Frank Howard Tools & Fixings Ltd,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/04/2012,2095561-1,115.3,2109684 - Frank Howard Tools & Fixings Ltd,Drill Sets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/04/2012,2095562-1,120.69,2109684 - Frank Howard Tools & Fixings Ltd,Various Bolts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,24/04/2012,1048270-1,2146,2104594 - Frinton Farm Partners,HEDGE BROOK PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2012,1048271-1,1252,2104594 - Frinton Farm Partners,FENCING HH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,24/04/2012,1048272-1,3789,2104594 - Frinton Farm Partners,FENCING LHM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,24/04/2012,1048273-1,456,2104594 - Frinton Farm Partners,RABBIT FENCING NAZE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4094 - Other Equipment Hire/Leasing,10/04/2012,1048015-1,200,2103722 - G K Fencing and Paving,FENCE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4094 - Other Equipment Hire/Leasing,10/04/2012,1048015-2,270,2103722 - G K Fencing and Paving,FENCE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2012,1048066-1,390,2109704 - Gardenfield Fencing,ERECT RAILS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/04/2012,2095246-1,739.48,2100567 - Glasdon UK Ltd,Litter Bins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,24/04/2012,2095710-1,117.05,2100518 - Gradko International Ltd,Gradko Tubes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,24/04/2012,2095711-1,40.2,2100518 - Gradko International Ltd,Gradko Tubes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,10/04/2012,2095455-1,550,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,03/04/2012,2095084-1,1052.42,2101959 - Harwich Reclaim,March 12 - Harwich Reclaim
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,24/04/2012,2095726-1,1204.88,2101959 - Harwich Reclaim,Harwich rec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,10/04/2012,2095396-1,84.51,2111851 - Haven Veterinary Practice,Haven Vets ST202
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095481-1,51.8,2100615 - Healey Tool Hire & Sales Limited,Chainsaw Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,17/04/2012,2095481-2,51.53,2100615 - Healey Tool Hire & Sales Limited,Chainsaw Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095482-1,30.84,2100615 - Healey Tool Hire & Sales Limited,Braces
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095483-1,301,2100615 - Healey Tool Hire & Sales Limited,Hand Tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2012,2095488-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2012,2095489-1,60,2100615 - Healey Tool Hire & Sales Limited,Roller Hire 21/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095490-1,29.99,2100615 - Healey Tool Hire & Sales Limited,Fuel Can
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095491-1,20.33,2100615 - Healey Tool Hire & Sales Limited,Chain
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,2095492-1,99.95,2100615 - Healey Tool Hire & Sales Limited,Gerry Cans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,24/04/2012,2095704-1,408,2103448 - Health Protection Agency,AG Shellfish Test Jan - Mar 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,10/04/2012,2095346-1,73.7,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST195
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,10/04/2012,2095347-1,12.21,2100606 - Highcliff Veterinary Practice,Highcliff Vets Tablets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,10/04/2012,2095348-1,23.4,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST 178
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,10/04/2012,2095349-1,64.75,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST178
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2108 - Grounds Maintenance  Horticultural Svs Ad Hoc,24/04/2012,7103708-1,175,2100661 - HMCTS,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,10/04/2012,2095395-1,40,2103557 - Holland Roofing and Building Ltd,Remove tile Connaught Gardens Shelter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,10/04/2012,2095304-1,250,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,10/04/2012,2095304-2,-250,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,2095578-1,13.4,2100679 - Hydratek,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,17/04/2012,1048218-1,4964,2109004 - Intex Support Services Ltd,CLACTON TOWN CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2012,2095478-1,67.45,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,17/04/2012,2095479-1,31.58,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,17/04/2012,2095480-1,90.48,2100705 - J D Robertson & Co Ltd,Box Van Hire 27/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2012,2095493-1,38.03,2100705 - J D Robertson & Co Ltd,Correct Fuel Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,17/04/2012,2095475-1,219.6,2100715 - J E Fuller Ltd,Gully Grates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,10/04/2012,1047986-1,200,2102341 - JPJ Installations Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,24/04/2012,1048251-1,10,2110341 - K Mosley,FIX PLAQUE TO SEAT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,24/04/2012,1048252-1,8.33,2110341 - K Mosley,REMOVE 2 PLAQUES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,24/04/2012,1048253-1,60,2110341 - K Mosley,REFURBISH GRANDADS CHAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,24/04/2012,1048253-2,10,2110341 - K Mosley,REFURBISH GRANDADS CHAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,24/04/2012,1048254-1,498,2110341 - K Mosley,REFURBISH ORWELL TERRACE SHELTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,24/04/2012,1048254-2,382,2110341 - K Mosley,REFURBISH ORWELL TERRACE SHELTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,10/04/2012,1047988-1,83.8,2110099 - Lyreco UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,24/04/2012,1048315-1,110.71,2110099 - Lyreco UK Ltd,LICENSING STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,10/04/2012,2095393-1,61.87,2110099 - Lyreco UK Ltd,Lyreco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,24/04/2012,2095685-1,25.91,2110099 - Lyreco UK Ltd,Stationery for TS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,24/04/2012,2095722-1,64.7,2110099 - Lyreco UK Ltd,Lyreco - Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,10/04/2012,1047972-1,814.3,2106846 - Main Street Signs Ltd,SNP'S
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,03/04/2012,2095072-1,60,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Turn off water Kiosk 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,03/04/2012,2095096-1,117,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,03/04/2012,2095097-1,351,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,C14 Holland
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/04/2012,2095098-1,293.27,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/04/2012,2095099-1,75,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2040 - Land Drainage - General Maintenance,2116 - Watercourse Maintenance,03/04/2012,2095100-1,58.5,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Parsons Hill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,03/04/2012,2095101-1,78,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,162-170 Frinton Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/04/2012,2095247-1,95,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Drain Clearance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/04/2012,1047981-1,448.19,2102406 - Manpower UK Ltd,MAIN W/E 25/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2012,1048274-1,327.42,2102406 - Manpower UK Ltd,MAINT 1/4/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2012,1048275-1,120.77,2102406 - Manpower UK Ltd,MAINT 1/4/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2012,1048276-1,260.01,2102406 - Manpower UK Ltd,MAINT W/E 18/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2012,1048277-1,120.77,2102406 - Manpower UK Ltd,MAINT W/E 18/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,17/04/2012,1048178-1,235.4,2108089 - Maxxis International UK plc,TYRES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,10/04/2012,1048024-1,88.31,2101383 - May Gurney Ltd,HOLLAND PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,10/04/2012,1048025-1,123.47,2101383 - May Gurney Ltd,OLD HALL LANE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095742-1,245.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9087 - Licence Fees,24/04/2012,2095729-1,28,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095741-1,636.79,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,5160 - Advertising,24/04/2012,2095588-1,211.5,2100989 - Newsquest (London) Ltd,Notice in Paper - Kiosk 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4642 - Provision of Litter Bins,10/04/2012,2095375-1,2500,2112100 - One51 ES Plastics (UK) Ltd,MGB Plastics - Bins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,10/04/2012,2095312-1,109,2101034 - Oxborrow Engineering,Repairs to Height Barrier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,10/04/2012,2095451-1,11.34,2101034 - Oxborrow Engineering,Flat Steel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048283-1,115.8,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048284-1,10.18,2101055 - P Tuckwell Ltd,OIL FILTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048285-1,32.76,2101055 - P Tuckwell Ltd,DIPSTICK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048286-1,84.37,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048287-1,90.81,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048288-1,25.1,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,1048289-1,83.9,2101055 - P Tuckwell Ltd,TYRE SMOOTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2012,1048064-1,65.34,2101085 - Parkers Garden Company Frinton Ltd,SHRUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,17/04/2012,1048065-1,158.76,2101085 - Parkers Garden Company Frinton Ltd,SHRUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/04/2012,2095601-1,26,2101085 - Parkers Garden Company Frinton Ltd,Rose
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/04/2012,2095602-1,13.32,2101085 - Parkers Garden Company Frinton Ltd,Conifers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/04/2012,2095603-1,91.32,2101085 - Parkers Garden Company Frinton Ltd,Roses
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,24/04/2012,2095604-1,5.82,2101085 - Parkers Garden Company Frinton Ltd,Cordy Lines
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,24/04/2012,2095708-1,1088,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,24/04/2012,2095709-1,1054,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,24/04/2012,1048297-1,6.24,2101046 - Pat erns Network UK Ltd,DOOR STOP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,24/04/2012,2095569-1,100,2101046 - Pat erns Network UK Ltd,Lowering Trays
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,24/04/2012,2095579-1,5,2101046 - Pat erns Network UK Ltd,Post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,24/04/2012,2095813-1,500,2101046 - Pat erns Network UK Ltd,New Door Spa Cabin 7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,10/04/2012,2095389-1,146.5,2106681 - PHS Waste Management,PHS - Weeley Igh Bird
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,10/04/2012,2095390-1,96.75,2106681 - PHS Waste Management,PHS - Slough Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,10/04/2012,2095391-1,112.5,2106681 - PHS Waste Management,PHS - A120 Layby
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,10/04/2012,2095392-1,95,2106681 - PHS Waste Management,PHS Wastes - Gt Brom
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H820 - Asbestos Management,C200 - Main Contractor,10/04/2012,2095440-1,7937.49,2110537 - Plasufix Ltd,External Cladding replacement @ Polstead & Seaview
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H820 - Asbestos Management,C200 - Main Contractor,10/04/2012,2095440-2,7937.48,2110537 - Plasufix Ltd,External Cladding replacement @ Polstead & Seaview
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/04/2012,2095577-1,52.24,2101100 - Polar Bearings Limited,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H920 - DFGs,C400 - Grant payments,03/04/2012,2095270-1,4054.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,17/04/2012,1048074-1,1166,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,TRUCK HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,03/04/2012,2095060-1,650,2111489 - R Gwinnell & Sons Memorials Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/04/2012,2095566-1,3150,2111489 - R Gwinnell & Sons Memorials Ltd,Base Stones
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,10/04/2012,2095333-1,317,2101134 - R J Roe & Sons Ltd,Clacton Pier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,10/04/2012,2095333-2,100,2101134 - R J Roe & Sons Ltd,Clacton Pier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C127 - Replacement of beach hut supports - the Walings,C200 - Main Contractor,24/04/2012,2095589-1,2384,2103109 - Richard Jackson PLC,Frinton Beach Huts - Phase 2 - The Walings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,10/04/2012,1047983-1,7.71,2101090 - Ricoh UK Ltd,COPIER CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,24/04/2012,2095845-1,186448.63,2101187 - Roalco Limited,Roalco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,10/04/2012,1048027-1,1500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,10/04/2012,1048028-1,2575,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,10/04/2012,1048029-1,1854.63,2101893 - Rose Builders Ltd,DOVERCOURT CHAPEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2091 - External Works,10/04/2012,2095441-1,4040.43,2101893 - Rose Builders Ltd,Concrete Canopies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4700 - Postage,10/04/2012,2095394-1,7.93,2101139 - Royal Mail,Royal Mail - Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,03/04/2012,2095591-1,782.84,2101280 - S Parkin,Work to Kiosk 9 Front Wall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,24/04/2012,2095776-1,600,2101280 - S Parkin,Work to Kiosk 9 Front Wall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,24/04/2012,2095776-2,182.84,2101280 - S Parkin,Work to Kiosk 9 Front Wall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,1700 - Training - Courses,24/04/2012,1048279-1,356,2101251 - Safetymen,EFAW CHIPPER
