Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2304 - Energy Costs - Electricity,21/12/2010,1039641-1,374.43,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2304 - Energy Costs - Electricity,21/12/2010,1041467-1,391.51,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2304 - Energy Costs - Electricity,21/12/2010,2077372-1,384.76,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1910 - Northbourne Depot Operational,2304 - Energy Costs - Electricity,21/12/2010,2078631-1,386.16,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,30/11/2010,1041014-1,81448.83,2101669 - Hesselberg Hydro Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,05/10/2010,2076953-1,4730,2105548 - Aquarius Solutions,Seaweed Remover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,26/10/2010,2077659-1,1692.5,2101110 - Haskoning UK Limited,Cliff Road PAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,16/11/2010,2078198-1,28620,2103109 - Richard Jackson PLC,Wave breakers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,16/11/2010,2078370-1,747.94,2101669 - Hesselberg Hydro Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,16/11/2010,2078371-1,50702.48,2101669 - Hesselberg Hydro Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2040 - Land Drainage - General Maintenance,2116 - Watercourse Maintenance,07/12/2010,2078865-1,5240,2101244 - Shairwood Contracts Ltd,Swan Water Feature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4080 - Highways TDC - Patching Unmade Roads,4597 - Hired Services - Payments to Contractors,14/12/2010,2079122-2,676.34,2100950 - May Gurney Ltd,Various Lamp Columns
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4090 - Highways TDC - Private Roads,4597 - Hired Services - Payments to Contractors,16/11/2010,2078392-1,2080,2101244 - Shairwood Contracts Ltd,Various Streets Frinton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4090 - Highways TDC - Private Roads,4597 - Hired Services - Payments to Contractors,16/11/2010,2078393-1,1580,2101244 - Shairwood Contracts Ltd,The Esplanade
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4090 - Highways TDC - Private Roads,4597 - Hired Services - Payments to Contractors,14/12/2010,2079124-1,2916.85,2101244 - Shairwood Contracts Ltd,The Green
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4090 - Highways TDC - Private Roads,4597 - Hired Services - Payments to Contractors,14/12/2010,2079125-1,1081.5,2101244 - Shairwood Contracts Ltd,Fern Way Jaywick
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,19/10/2010,2077342-1,659.21,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,03/11/2010,2078196-1,659.21,2107644 - Eon,Amenty lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,16/11/2010,2078197-1,659.21,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,21/12/2010,2079294-1,659.21,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2010,1041467-10,193.22,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,26/10/2010,2077660-1,1236.93,2100183 - CR Services,TC Water Feature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,26/10/2010,2077661-1,772.07,2100183 - CR Services,Clacton Water Feature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/11/2010,2078191-1,677.5,2100183 - CR Services,TC Water Feature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2010,2078631-10,10648.05,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2010,2078631-11,389.3,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2010,2078631-12,-3056.69,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,14/12/2010,2079003-1,705,2100183 - CR Services,Water Feature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,02/11/2010,1040337-1,142,2101134 - R J Roe & Sons Ltd,SEWAGE REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4620 - Climate Change,4597 - Hired Services - Payments to Contractors,14/12/2010,2079122-1,500,2100950 - May Gurney Ltd,Various Lamp Columns
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1039641-7,16.96,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1039641-8,12.56,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1039641-9,12.81,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1041467-7,20.02,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1041467-8,13.25,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,1041467-9,13.35,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2077372-7,12.25,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2077372-8,17.1,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2077372-9,12.4,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2078631-7,19.26,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2078631-8,13.5,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,2304 - Energy Costs - Electricity,21/12/2010,2078631-9,13.69,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,4623 - Hired Services - Emptying STWs,02/11/2010,1040336-2,69,2101134 - R J Roe & Sons Ltd,SEWAGE + JETTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5300 - Pumping Stations,4623 - Hired Services - Emptying STWs,02/11/2010,1040336-3,69,2101134 - R J Roe & Sons Ltd,SEWAGE + JETTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039641-2,22.39,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039641-3,16.53,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039641-4,26.31,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039641-5,22.06,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039641-6,32.71,2100197 - British Gas Trading Ltd,VARIOUS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041467-2,23.71,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041467-3,27.12,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041467-4,20.75,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041467-5,33.05,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041467-6,42.19,2100197 - British Gas Trading Ltd,VARIOUS ELEC BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2077372-2,16.69,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2077372-3,31.86,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2077372-4,27.96,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2077372-5,25.39,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2077372-6,20.61,2100197 - British Gas Trading Ltd,Various Elec Bills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2078631-2,26.03,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2078631-3,31.98,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2078631-4,24.41,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2078631-5,40.66,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,2304 - Energy Costs - Electricity,21/12/2010,2078631-6,19.95,2100197 - British Gas Trading Ltd,Electricity - Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/11/2010,1040336-1,412.5,2101134 - R J Roe & Sons Ltd,SEWAGE + JETTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/11/2010,1040337-2,95,2101134 - R J Roe & Sons Ltd,SEWAGE REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/11/2010,1040337-3,202,2101134 - R J Roe & Sons Ltd,SEWAGE REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/11/2010,1040337-4,166,2101134 - R J Roe & Sons Ltd,SEWAGE REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5320 - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/11/2010,1040337-5,107,2101134 - R J Roe & Sons Ltd,SEWAGE REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,19/10/2010,2077342-4,260.02,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,2304 - Energy Costs - Electricity,03/11/2010,2078196-4,260.02,2107644 - Eon,Amenty lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,2304 - Energy Costs - Electricity,16/11/2010,2078197-4,260.02,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,2304 - Energy Costs - Electricity,21/12/2010,2079294-4,260.02,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,4402 - Maintenance,14/12/2010,2079122-3,377.63,2100950 - May Gurney Ltd,Various Lamp Columns
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2069 - Lift/Stairlift Servicing,26/10/2010,2077688-1,1482.75,2101360 - Stannah Lift Services Limited,Termed Maintenance Contract for Various Types of Lift Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2069 - Lift/Stairlift Servicing,23/11/2010,2078537-1,1482.75,2101360 - Stannah Lift Services Limited,Termed maintenance Contract for Various Types of Life Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2070 - Lift/Stairlift Repairs,26/10/2010,2077688-2,202.74,2101360 - Stannah Lift Services Limited,Termed Maintenance Contract for Various Types of Lift Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2070 - Lift/Stairlift Repairs,23/11/2010,2078537-2,174.9,2101360 - Stannah Lift Services Limited,Termed maintenance Contract for Various Types of Life Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,26/10/2010,2077668-1,480,2101393 - T J B Electrical Contracting,PIR Tests 6 no
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,16/11/2010,2078373-1,1017.28,2110684 - Mitie Property Services,Electrical PIR Testing & Associated Upgrade Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,02/11/2010,1040338-1,1480,2110096 - MRM Electrical,CLIFF COURT LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,26/10/2010,2077668-2,105,2101393 - T J B Electrical Contracting,PIR Tests 6 no
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,16/11/2010,2078373-2,2842.41,2110684 - Mitie Property Services,Electrical PIR Testing & Associated Upgrade Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,12/10/2010,2077276-3,1798.67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs Contract South 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,12/10/2010,2077279-3,2103.9,2100155 - Blue Flame,Gas Service Works North Area V6 - 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,16/11/2010,2078369-4,1735.36,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,16/11/2010,2078377-4,1431.68,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,14/12/2010,2079169-3,3307.21,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repair Contract - South
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,14/12/2010,2079170-3,764.88,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,12/10/2010,2077276-1,6030.62,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs Contract South 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,12/10/2010,2077279-1,5402.21,2100155 - Blue Flame,Gas Service Works North Area V6 - 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,16/11/2010,2078369-1,5648.61,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,16/11/2010,2078377-2,4508.48,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,14/12/2010,2079169-1,8651.12,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repair Contract - South
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,14/12/2010,2079170-1,2327.74,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,12/10/2010,2077276-2,11507.87,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs Contract South 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,12/10/2010,2077279-2,6756.19,2100155 - Blue Flame,Gas Service Works North Area V6 - 10/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,16/11/2010,2078369-3,14451.34,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,16/11/2010,2078377-3,7639.58,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,30/11/2010,2078782-1,693.33,2100138 - British Gas Trading Ltd,60 King Georges Ave
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,14/12/2010,2079169-2,10016.19,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Gas Service & Repair Contract - South
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,14/12/2010,2079170-2,9183.67,2100155 - Blue Flame,Gas Service Works North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,19/10/2010,2077553-1,1407.44,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,23/11/2010,2078536-1,1325.41,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,19/10/2010,2077553-2,9568.14,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,23/11/2010,2078536-2,1905.39,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2079 - External Decoration,12/10/2010,2077277-1,14549.57,2101598 - Coldec Ltd,External Painting Group 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2079 - External Decoration,19/10/2010,2077341-1,8000,2110537 - Plasufix Ltd,2-36 Langham Dr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2079 - External Decoration,26/10/2010,2077748-1,3729.5,2101598 - Coldec Ltd,Pre-Painting repairs & Additional Items upto Completion
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2079 - External Decoration,02/11/2010,2077858-1,480,2101598 - Coldec Ltd,Prepainting Repairs & Additional Items upto Completion
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2080 - Pre Painting Repairs,26/10/2010,2077748-2,8384.12,2101598 - Coldec Ltd,Pre-Painting repairs & Additional Items upto Completion
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2080 - Pre Painting Repairs,02/11/2010,2077858-2,2201.25,2101598 - Coldec Ltd,Prepainting Repairs & Additional Items upto Completion
