Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/09/2012,2100504-1,1970,2101110 - Haskoning UK Limited,CP Consultant
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100482-1,63.76,2100615 - Healey Tool Hire & Sales Limited,Various Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100483-1,180,2100615 - Healey Tool Hire & Sales Limited,2 Stroke Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100484-1,36.67,2100615 - Healey Tool Hire & Sales Limited,MS 201 Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,19/09/2012,2100509-1,12.55,2100625 - Heating Warehouse Ltd,Toilet Seat
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/09/2012,2100510-1,21.5,2100625 - Heating Warehouse Ltd,Various Fittings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Manager,5500 - Miscellaneous Expenses,19/09/2012,2100494-1,874.2,2112468 - Henry Ashe Projects Ltd,Flooring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,19/09/2012,2100571-1,50.35,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST334
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,19/09/2012,2100572-1,69.6,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST316
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6884 - Public Halls,2200 - Rents Paid,11/09/2012,1049867-1,2000,2108660 - Holland on Sea Community Association,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4800 - Hospitality,19/09/2012,2100594-1,93.75,2100687 - Homestead Caravan Centre Ltd,Homestead - Buffet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/09/2012,2100040-1,100.52,2100679 - Hydratek,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/09/2012,2100486-1,75,2100679 - Hydratek,Steering Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/09/2012,1049886-1,210,2106040 - Hydro- X Water Treatment Ltd,AUG 12 MONITORING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,19/09/2012,2100444-1,183.2,2100750 - ID Management Systems,"Asbestos - Sea Pink Way, Jaywick"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,25/09/2012,1049972-1,950,2106643 - Idox Software Ltd,IDOX CONSULTANCY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,19/09/2012,2100585-1,1191.32,2100713 - Instarmac Group plc,Tarmac Tubs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,19/09/2012,2100627-1,51.75,2111297 - Intelligent data Systems (UK) Ltd,DVLA Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,19/09/2012,2100490-1,55.2,2100705 - J D Robertson & Co Ltd,Box Van Hire 26/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/09/2012,2100491-1,55.2,2100705 - J D Robertson & Co Ltd,Box Van Hire 1/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/09/2012,2100492-1,22.8,2100705 - J D Robertson & Co Ltd,Car Hire 4/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/09/2012,2100763-1,110.4,2100705 - J D Robertson & Co Ltd,Box Van Hire 11/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/09/2012,2100764-1,149.4,2100705 - J D Robertson & Co Ltd,Box Van Hire 2/7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/09/2012,2100661-1,24.48,2100715 - J E Fuller Ltd,Slabs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,25/09/2012,2100684-1,77.4,2100719 - Kaiser & Kraft Ltd,Large Letterbox - Blue
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4760 - Public Health & Complaints,4621 - Hired Services - Contaminated Land Clean up,25/09/2012,1049973-1,250,2107993 - Landmark Information Group Ltd,ANNUAL USER FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100487-1,119.7,2105943 - Landmark Trading (Stamford) Ltd,Various Arb Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100488-1,174.5,2105943 - Landmark Trading (Stamford) Ltd,Spiderjack
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,04/09/2012,2099963-1,2596.08,2109786 - Lex Autolease Ltd,1st Year Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,2100339-1,197.24,2109786 - Lex Autolease Ltd,Extns Jul-Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,2100339-2,197.24,2109786 - Lex Autolease Ltd,Extns Jul-Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,2100339-3,267.64,2109786 - Lex Autolease Ltd,Extns Jul-Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,2100340-1,285.67,2109786 - Lex Autolease Ltd,Extns Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,2100340-2,275.03,2109786 - Lex Autolease Ltd,Extns Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/09/2012,2100675-1,1427.2,2108283 - Lubbe & Sons Ltd,Bulbs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,19/09/2012,2100507-1,475,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,19/09/2012,2100507-2,475,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,19/09/2012,2100507-3,240,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,19/09/2012,2100507-4,235,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,19/09/2012,2100507-5,250,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,19/09/2012,2100507-6,250,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,19/09/2012,2100507-7,50,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,19/09/2012,2100507-8,50,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,11/09/2012,2100177-1,6.45,2102668 - MarineStore Chandlery,Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,25/09/2012,1049910-1,88.31,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,25/09/2012,1049911-1,80.48,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,25/09/2012,1049912-1,147.09,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,04/09/2012,2100160-1,3737.74,2110684 - Mitie Property Services,Test & Upgrade 37 Properties as attached
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,04/09/2012,2100160-2,14342.23,2110684 - Mitie Property Services,Test & Upgrade 37 Properties as attached
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,19/09/2012,2100634-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,19/09/2012,2100632-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,04/09/2012,2100120-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,19/09/2012,2100633-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,04/09/2012,2100124-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,19/09/2012,2100635-1,3.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,19/09/2012,2100631-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,04/09/2012,2100119-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/09/2012,2100761-1,65,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,25/09/2012,2100761-2,69,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100762-1,14.5,2100967 - N Rudelhoff,IP Box
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100489-1,288.4,2101030 - Nomix Enviro,Glymark
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/09/2012,2100679-1,155,2101011 - Nucleus Watersports,Seafront Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,11/09/2012,2100166-1,596,2101034 - Oxborrow Engineering,Fabricate Guard Rail
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,11/09/2012,2100170-1,49.5,2101034 - Oxborrow Engineering,Bollard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/09/2012,2100171-1,2340,2101034 - Oxborrow Engineering,A4 Through Bolts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/09/2012,2100172-1,275,2101034 - Oxborrow Engineering,Shear Nuts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/09/2012,2100173-1,80,2101034 - Oxborrow Engineering,Bin Lids
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4597 - Hired Services - Payments to Contractors,19/09/2012,2100475-1,52.5,2101034 - Oxborrow Engineering,Brackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/09/2012,2100495-1,11966,2101034 - Oxborrow Engineering,Tube & Spigots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,19/09/2012,2100596-1,924,2111704 - P E Longhorn,Hiskeys Aug 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,11/09/2012,1049884-1,4750,2101055 - P Tuckwell Ltd,AS800 MOWER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100767-1,32.44,2101055 - P Tuckwell Ltd,Belt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100768-1,59.36,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100769-1,15.75,2101055 - P Tuckwell Ltd,Tax Disc Holders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100770-1,126.75,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,25/09/2012,2100771-1,280,2101055 - P Tuckwell Ltd,Tines
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100772-1,7.68,2101055 - P Tuckwell Ltd,Pin Fastener
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100773-1,8.68,2101055 - P Tuckwell Ltd,Towing Eye Brush
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100774-1,23.44,2101055 - P Tuckwell Ltd,Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100775-1,93.96,2101055 - P Tuckwell Ltd,Hyd Hose
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100776-1,23.83,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100477-1,43.3,2101085 - Parkers Garden Company Frinton Ltd,Hozelock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,25/09/2012,1049974-1,1172,2101036 - Paskells Funeral Service,FUNERAL LATE WILLIAM RUSSELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/09/2012,2100511-1,34.36,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/09/2012,2100512-1,38.17,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,19/09/2012,2100625-1,400,2103428 - Poppleston Allen,Training - Licensing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4350 - Photocopier Hire,11/09/2012,1049899-1,5.94,2101090 - Ricoh UK Ltd,RICOH DMR13A HIRE MAY-JULY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4350 - Photocopier Hire,11/09/2012,1049900-1,5.9,2101090 - Ricoh UK Ltd,RICOH DMR13A HIRE FEB-APR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4350 - Photocopier Hire,19/09/2012,2100626-1,16.56,2101090 - Ricoh UK Ltd,Photocopier - Lic
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4130 - Highways TDC - Highway Rangers,4080 - Materials & Consumables,11/09/2012,2100168-1,63.6,2102939 - Route Signs Limited,Ranger
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100493-1,76.16,2105916 - Selles Medical Ltd,Sharps and Posters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/09/2012,2100041-1,527.22,2108940 - Sherriff Amenity,Seed
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/09/2012,2100181-1,1680,2108940 - Sherriff Amenity,Onger Loam
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,11/09/2012,2100180-1,38.85,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,11/09/2012,2100180-2,354.44,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/09/2012,2100182-1,60,2100032 - Signs Made Easy,Signs - Crescent Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/09/2012,2100680-1,278,2100032 - Signs Made Easy,A Board Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/09/2012,2100034-1,316.45,2101265 - Silverton Aggregates,Ballast
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/09/2012,2100035-1,364,2101265 - Silverton Aggregates,Cement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/09/2012,2100045-1,55.12,2101265 - Silverton Aggregates,Posts & Nails
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,19/09/2012,2100420-1,-44.8,2101265 - Silverton Aggregates,Cement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,19/09/2012,2100476-1,60,2101265 - Silverton Aggregates,Hardcore Away
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/09/2012,2100517-1,7.98,2101265 - Silverton Aggregates,Postmix
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,19/09/2012,2100446-1,53.78,2101287 - Southern Electric,Electric Inshore Boathouse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H705 - Window/Door Replacement,C200 - Main Contractor,04/09/2012,2100161-1,28019.42,2112379 - Sovereign Group Ltd,Windows & Doors LHC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/09/2012,1049970-1,38.98,2101297 - SP Services,FIRST AID GUIDES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,11/09/2012,2100215-1,209.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,07/09/2012,2100765-1,360,2101208 - Spaldings (UK) Limited,Marathon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/09/2012,2100766-1,159.92,2101208 - Spaldings (UK) Limited,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,11/09/2012,1049885-1,3048,2110503 - Specialist Fleet Services Ltd,1ST YEAR RENTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,19/09/2012,2100514-1,3620,2110503 - Specialist Fleet Services Ltd,Annual CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,19/09/2012,2100515-1,15,2110503 - Specialist Fleet Services Ltd,Additional RFL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5465 - Sundries / Initiatives,11/09/2012,2100386-1,9999.6,2106148 - Straight plc,Straightplc - Recycling Lids
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,25/09/2012,1049969-1,236,2109877 - Tenbac Ltd,RADIO RENTAL-TENBAC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,11/09/2012,2100213-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,04/09/2012,2100126-1,59.99,2111146 - Tendring District Council,Petty Cash - Streets & Seafronts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4700 - Postage,04/09/2012,2100126-2,5.25,2111146 - Tendring District Council,Petty Cash - Streets & Seafronts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,04/09/2012,2100126-3,30,2111146 - Tendring District Council,Petty Cash - Streets & Seafronts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4483 - Postal Allowance,19/09/2012,2100636-1,12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4483 - Postal Allowance,19/09/2012,2100636-2,0.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,19/09/2012,2100636-3,3.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,19/09/2012,2100636-4,8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,19/09/2012,2100636-5,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1290 - Pollution & Environmental Control Service Unit,3302 - Car Allowances - Officers,19/09/2012,2100636-6,14.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,19/09/2012,2100636-7,2.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,19/09/2012,2100636-8,6.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
