Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,29/05/2018,1075565-1,80,2100268 - Clacton Tool Hire,,HIRE OF 3 TON DIGGER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,29/05/2018,1075565-2,3.8,2100268 - Clacton Tool Hire,,HIRE OF 3 TON DIGGER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,29/05/2018,1075594-1,98,2100268 - Clacton Tool Hire,,HIRE OF MINI DIGGER & DUMPER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,29/05/2018,1075594-2,5.7,2100268 - Clacton Tool Hire,,HIRE OF MINI DIGGER & DUMPER,
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),08/05/2018,2143759-1,1744.72,2104620 - Corona Energy Retail 4 Limited,2798334,GAS - WEELEY - MARCH - APRIL,
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),22/05/2018,2143944-1,1699.14,2104620 - Corona Energy Retail 4 Limited,2798334,GAS - APRIL - MAY,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,15/05/2018,1075398-1,16.32,2100397 - Danes of Colchester Ltd,,LAUNDRY 18/4,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,15/05/2018,1075399-1,8.16,2100397 - Danes of Colchester Ltd,,LAURNDRY 23/04,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,2143875-1,560,2108384 - DC Drains & Plumbing Services,,DRAINS AMBLESIDE TOILETS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,2143876-1,1136,2108384 - DC Drains & Plumbing Services,,LEAK REPAIR WEST GREENSWARD,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,22/05/2018,2144020-1,1985,2108384 - DC Drains & Plumbing Services,,RUSH GREEN PAVILION REPAIRS,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,08/05/2018,1075291-1,23.39,2107521 - E.On,,QUEENSWAY EON,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,15/05/2018,1075393-1,65.21,2107644 - E.ON,,PUMP HOUSE DOVERCOURT SWIMMING POOL,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,29/05/2018,1075569-1,61.67,2107521 - E.On,,MARINE PARADE,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,01/05/2018,2143656-1,75.23,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,08/05/2018,2143755-1,44.02,2102826 - Eden Springs UK Ltd,,STOCK FOR DRINKS MACHINE,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,08/05/2018,2143755-2,100.77,2102826 - Eden Springs UK Ltd,,STOCK FOR DRINKS MACHINE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,08/05/2018,1075289-1,61.2,2108194 - Environmental Design,,MAINTENANCE ENVIROMENTAL DESIGN,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,08/05/2018,1075290-1,20,2108194 - Environmental Design,,MAINTENANCE ENVIROMENTAL DESIGN,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,08/05/2018,1075223-1,202.72,2101579 - Ernest Doe & Sons Ltd,,GOODS DELIVERED 27/04,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,15/05/2018,1075391-1,13.43,2101579 - Ernest Doe & Sons Ltd,,OIL FILTER,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,15/05/2018,1075405-1,36.93,2101579 - Ernest Doe & Sons Ltd,,IANITION SWITCH,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,22/05/2018,2143965-1,114,2100242 - EU Ltd,,CAR PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,29/05/2018,2144194-1,4.71,2100242 - EU Ltd,,FUEL FILTER,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,29/05/2018,2144195-1,11.91,2100242 - EU Ltd,,WIPER BLADES,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,08/05/2018,1075271-1,669.22,2100512 - F G Marshall Ltd,,SCANNING OF BOOK OF REMEMBRANCE,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,08/05/2018,1075219-1,1720,2100553 - Fleet (Line Markers) Ltd,,BEAM RIDER,
Tendring DC,Public Realm,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,22/05/2018,1075507-1,300,2103722 - G K Fencing and Paving,,EASTCLIFF PLAYING FIELD,
Tendring DC,Public Realm,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,22/05/2018,1075507-2,925,2103722 - G K Fencing and Paving,,EASTCLIFF PLAYING FIELD,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,08/05/2018,1075508-1,1725,2103722 - G K Fencing and Paving,,"CLIFF PARK, DOVERCOURT",
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/05/2018,1075509-1,1000,2103722 - G K Fencing and Paving,,CLIFF PARK DOVERCOURT,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/05/2018,1075509-2,725,2103722 - G K Fencing and Paving,,CLIFF PARK DOVERCOURT,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,29/05/2018,2144114-1,400,2103722 - G K Fencing and Paving,,BATH HOUSE MEADOW WATER PIPE,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,29/05/2018,2144114-2,740,2103722 - G K Fencing and Paving,,BATH HOUSE MEADOW WATER PIPE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,22/05/2018,2143974-1,22.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075239-1,250,2103908 - Greenspeed Autostylistics,,INS EXCESS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075239-2,1318.7,2103908 - Greenspeed Autostylistics,,INS EXCESS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075239-3,-1318.7,2103908 - Greenspeed Autostylistics,,INS EXCESS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075240-1,220,2103908 - Greenspeed Autostylistics,,NEW WINDSCREEN,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075242-1,695.19,2103908 - Greenspeed Autostylistics,,REPAIRS (2ND),
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,15/05/2018,1075403-1,528.05,2104190 - Honey Brothers Limited,,ARBORIST GOODS,
Tendring DC,Public Realm,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,15/05/2018,1075407-1,270,2100740 - ICCM,,TRAINING - ICCM - CEMETERY MANAGEMENT,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,01/05/2018,1075181-1,385.56,2100705 - J D Robertson & Co Ltd,,TIPPER HIRE 1/4,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,01/05/2018,1075182-1,74.2,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,01/05/2018,1075183-1,65.7,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE 17/4,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075249-1,271,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE,
Tendring DC,Public Realm,4280 - Highways TDC - General,3090 - Vehicle Hire,08/05/2018,1075250-1,463.76,2100705 - J D Robertson & Co Ltd,,VAN HIRE APRIL 18,
Tendring DC,Public Realm,1240 - Customer and Commercial Services Service Unit,3312 - Car Allowances - Car Hire,15/05/2018,1075428-1,56.62,2100705 - J D Robertson & Co Ltd,,CAR HIRE,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,29/05/2018,1075533-1,98.4,2100705 - J D Robertson & Co Ltd,,TIPPER HIRE,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,15/05/2018,1075401-1,4617,2117740 - Jupiter Play & Leisure Ltd,,MULTI UNIT,
Tendring DC,Public Realm,"C621 - Bath House Meadow Play Area, Walton",C200 - Main Contractor,22/05/2018,2144057-1,32708.6,2117740 - Jupiter Play & Leisure Ltd,,INTERIM CONTRACT,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,2143960-1,324.3,2100890 - Kirby Locks Ltd,,10 LOCKS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144193-1,115.66,2100890 - Kirby Locks Ltd,,CYLINDER LOCKS X2,
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,29/05/2018,2144224-1,1200,2112730 - Lee Bilsby Ltd,6981516,REPAIR OF CREMATORY CEILING,
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,29/05/2018,2144224-2,1400,2112730 - Lee Bilsby Ltd,6981516,REPAIR OF CREMATORY CEILING,
Tendring DC,Public Realm,H800 - Structural Improvements,C200 - Main Contractor,29/05/2018,2144224-3,-7600,2112730 - Lee Bilsby Ltd,6981516,REPAIR OF CREMATORY CEILING,
Tendring DC,Public Realm,H800 - Structural Improvements,C200 - Main Contractor,29/05/2018,2144224-4,7600,2112730 - Lee Bilsby Ltd,6981516,REPAIR OF CREMATORY CEILING,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,29/05/2018,1075571-1,367.85,2109786 - Lex Autolease Ltd,,EXTENDED HIRE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/05/2018,1075404-1,963.5,2101791 - Medlock Electrical,,HAND DRYER,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4461 - Court Fees,29/05/2018,2144211-1,1000,2115981 - MOJ Shared Services,,COUNTY COURT REGISTRATIONS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/05/2018,1075394-1,150,2100967 - N Rudelhoff,,HAND DRYERS JUBILLE  TOILET,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/05/2018,1075410-1,195,2100967 - N Rudelhoff,,REPLACEMENT HD,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075174-1,656,2101030 - Nomix Enviro,,NOMIX HERBICIDE,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,22/05/2018,2144021-1,12.5,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,PUNCTURE REPAIR,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,22/05/2018,2144022-1,12.5,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,PUNCTURE REPAIR,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/05/2018,2143833-1,1067.08,2114264 - Oakpark Security Systems Ltd,,CEM GATES APR 18,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,08/05/2018,1075252-1,35.77,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,08/05/2018,1075253-1,2.78,2101055 - P Tuckwell Ltd,,SHAFT SLOW RODS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,08/05/2018,1075254-1,45.5,2101055 - P Tuckwell Ltd,,CALL OUT,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,15/05/2018,1075396-1,480.4,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,15/05/2018,1075397-1,23.31,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,15/05/2018,1075402-1,60,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,29/05/2018,1075522-1,15.62,2101055 - P Tuckwell Ltd,,UNIV JOINT,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,29/05/2018,1075547-1,25.75,2101055 - P Tuckwell Ltd,,SWITCH,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,29/05/2018,1075548-1,6.87,2101055 - P Tuckwell Ltd,,OIL  FILTER ENGINE,
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,01/05/2018,2143609-1,2247,2101055 - P Tuckwell Ltd,,MOWER ENGINE TUCKWELLS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,01/05/2018,2143610-1,46.68,2101055 - P Tuckwell Ltd,,OIL FILTER ENGINE TUCKWELL,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,08/05/2018,2143734-1,90.41,2101055 - P Tuckwell Ltd,,PARTS,
Tendring DC,Public Realm,9900 - General Fund Balance Sheet,B194 - Stock - Red Diesel,01/05/2018,1075180-1,1852.55,2107113 - Pace Fuelcare Ltd,,RED DIESEL,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,2144004-1,41.63,2101085 - Parkers Garden Company Frinton Ltd,,PLANT FEED PARKERS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,5432 - NPAS Levy,08/05/2018,1075273-1,226.8,2108971 - Patrol,,PATROL FIRST QUARTER,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,22/05/2018,2143873-1,17.38,2101058 - Personnel Hygiene Services Ltd,,AIR FRESHNER ROSEMARY ROAD,
Tendring DC,Public Realm,4560 - Crematorium,2110 - Playground Maintenance,08/05/2018,2143756-1,147,2101103 - Quality Air UK Ltd,,AIR CON SERVICE - WEELEY CHAPEL,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,08/05/2018,1075243-1,1158.37,2117291 - Quay Plastics,,MATERIALS - RUSH GREEN,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,2143608-1,113.28,2117164 - SCH (Supplies) Ltd,,SCH FILTER SUPPLIES,
Tendring DC,Public Realm,4560 - Crematorium,2702 - Window Cleaning,08/05/2018,2143694-1,112.26,2101253 - See Thru,,WINDOW CLEANING - IN + OUT,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,2143730-1,114.22,2108940 - Sherriff Amenity,,FERROMEX MASS TREATMENT,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075173-1,40.38,2100032 - Signs Made Easy,,WEED SPRAYING SIGNS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/05/2018,1075340-1,116,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/05/2018,1075341-1,105,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2018,1075521-1,1290,2100032 - Signs Made Easy,,CLIFF PARK SIGNS,
Tendring DC,Public Realm,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,08/05/2018,2143729-1,902,2100032 - Signs Made Easy,,NATURE SIGNS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4084 - Car Park Signs,22/05/2018,7862916-0,679.9,2100032 - Signs Made Easy,,NEW SIGNS FOR NAZE,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075177-1,184,2101265 - Silverton Aggregates Ltd,,CHIPPINGS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075178-1,49.5,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2018,1075528-1,132.5,2101265 - Silverton Aggregates Ltd,,GREEN SLATE CHIPPINGS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2018,1075592-1,43.9,2101265 - Silverton Aggregates Ltd,,POST FAST - 20KG PLASTIC BAG,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,2143606-1,120.72,2101265 - Silverton Aggregates Ltd,,GOODS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,7862768-0,106.8,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,7862769-2,88.5,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,7862770-0,132.73,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,7862771-2,141.75,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,7862772-0,33.14,2101265 - Silverton Aggregates Ltd,,Materials,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,7862934-0,3.3,2101265 - Silverton Aggregates Ltd,,Cement,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,7862935-2,219,2101265 - Silverton Aggregates Ltd,,Soil & Stone,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,7862936-0,229.5,2101265 - Silverton Aggregates Ltd,,50/50 sand & soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,7862937-2,229.5,2101265 - Silverton Aggregates Ltd,,50/50 sand & soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,7862938-0,390.4,2101265 - Silverton Aggregates Ltd,,Recycled screened soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/05/2018,7862939-2,250,2101265 - Silverton Aggregates Ltd,,Hire of Excavtor,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,2143886-1,28.75,2101276 - Smiths Service Centre,,KEYS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2018,1075593-1,190.3,2101208 - Spaldings (UK) Limited,,STRIMMER HEAD,
Tendring DC,Public Realm,1760 - IT Direct Service Costs,4631 - Hired Services - IT,01/05/2018,1075184-1,15,2110503 - Specialist Fleet Services Ltd,,ADDITIONAL RFL-E016VCP,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,22/05/2018,2143979-1,3.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075105-1,93.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075106-1,23.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,08/05/2018,1075292-1,161.04,2110688 - The Anglia Sign Casting Company,,ANGLIA SIGN CASTING PLAQUES X 3,
Tendring DC,Public Realm,5460 - HRA - Maintenance Of Grounds,5455 - Miscellaneous Memorabilia,29/05/2018,1075518-1,456,2110688 - The Anglia Sign Casting Company,,ANGLIA SIGN CASTING,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,15/05/2018,2143837-1,337.96,2110688 - The Anglia Sign Casting Company,,ANGLIA SIGN CASTING,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,01/05/2018,1075090-1,29.99,2117305 - The Cycle Mart,,PANNIER BAG,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,08/05/2018,2143693-1,28.98,2117305 - The Cycle Mart,,SERVICE ON ELECTRIC BIKE,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,15/05/2018,1075363-1,2409,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,22/05/2018,2143973-1,2557.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,5920 - Open Spaces,4829 - Contribution to Parish Councils,08/05/2018,1075310-1,5545,2117910 - The Meadow Millennium Green,,S106 CONTRIBUTION FOR LT CLACTON,
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,15/05/2018,1075390-1,300,2104460 - The Play Inspection Company Ltd,,PLAY ROAD SHOW,
Tendring DC,Public Realm,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,15/05/2018,1075430-1,30,2108125 - The Yaboo Co Ltd,3569494,WESLEY MEDIA,
Tendring DC,Public Realm,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,15/05/2018,1075431-1,60,2108125 - The Yaboo Co Ltd,3569494,WESLEY MEDIA,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,1075217-1,203.39,2101474 - Thompson Cooper Ltd,,BLACK SACKS AND CUPS,
Tendring DC,Public Realm,5940 - Nature Conservation,3060 - Running Costs - Diesel,29/05/2018,1075570-1,109.68,2101465 - Titchmarsh Marina,,DIESEL 7/5,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,08/05/2018,2143739-1,698.1,2101437 - Tower Security (Tendring) Ltd,7597829,BATHHOUSE TOWER SECURITY,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,08/05/2018,2143743-1,774.65,2101437 - Tower Security (Tendring) Ltd,7597829,COACH PARK TOWER SECURITY,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,08/05/2018,2143744-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,WESTERN PROMENADE TOWER SECURITY,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,22/05/2018,2144001-1,808,2101437 - Tower Security (Tendring) Ltd,7597829,LOCKING AND UNLOCKING CAR PARKS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,1075175-1,13.34,2100099 - Trade UK,,ROUND UP GEL,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,1075220-1,5.02,2100099 - Trade UK,,HEX BOLT,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,1075221-1,16.61,2100099 - Trade UK,,GOODS COLLECTED 17/04,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/05/2018,1075222-1,50.73,2100099 - Trade UK,,GOODS COLLECTED 17/4,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,08/05/2018,1075288-1,74.96,2111202 - Trade UK,,QUICK FREEZE PIPE SPRAY SCREWFIX,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/05/2018,2143604-1,14.94,2100099 - Trade UK,,PRUNERS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,2143872-1,58.25,2111202 - Trade UK,,2- HOOKED ANGLED COAT RAIL,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,2143996-1,33.32,2100099 - Trade UK,,SPRAY PAINT,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,22/05/2018,2144023-1,38.33,2100099 - Trade UK,,WOODSTAIN,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,01/05/2018,7862633-0,47.37,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-1,57.76,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-10,55.64,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-11,68.66,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-12,75.92,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-13,54.31,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-14,63.23,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,7862633-15,115.04,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-16,84.53,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-17,101.56,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-18,76.29,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-19,69.68,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,01/05/2018,7862633-2,40.74,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-20,65.78,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-21,77.17,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,01/05/2018,7862633-22,84.66,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-23,30.21,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/05/2018,7862633-24,31.45,2115250 - UK Fuels Limited,,Fuel bill w/e 15/4/18,
