Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,07/04/2021,BE221915,7889163-2,98.5,2118128 - A & J Lighting Solutions,,"COLUMN 1, BEACH WAY, JAYWICK",,,2118128 - A & J Lighting Solutions,"COLUMN 1, BEACH WAY, JAYWICK"
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,07/04/2021,BE221897,7889164-0,139,2118128 - A & J Lighting Solutions,,"LC2 & LC3 BEACH WAY, JAYWICK",,,2118128 - A & J Lighting Solutions,"LC2 & LC3 BEACH WAY, JAYWICK"
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,07/04/2021,BE221832,7889165-2,80,2118128 - A & J Lighting Solutions,,"LC02, FERN WAY",,,2118128 - A & J Lighting Solutions,"LC02, FERN WAY"
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,07/04/2021,BE221833,7889166-0,1985,2118128 - A & J Lighting Solutions,,"CLAREDON PARK, CLACTON",,,2118128 - A & J Lighting Solutions,"CLAREDON PARK, CLACTON"
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,07/04/2021,BE221822,7889167-0,108.21,2101032 - Old Road Paint and Wallpaper Supplies,,Paint,,,2101032 - Old Road Paint and Wallpaper Supplies,Paint
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,07/04/2021,BE221822,7889168-2,99.03,2101032 - Old Road Paint and Wallpaper Supplies,,"Paint, white spirit",,,2101032 - Old Road Paint and Wallpaper Supplies,"Paint, white spirit"
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Fencing,07/04/2021,BE221003,7889169-0,279.75,2101032 - Old Road Paint and Wallpaper Supplies,,"Paint white spirit, bib and brace",,,2101032 - Old Road Paint and Wallpaper Supplies,"Paint white spirit, bib and brace"
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,07/04/2021,BE221822,7889170-2,19.19,2101032 - Old Road Paint and Wallpaper Supplies,,Brushes,,,2101032 - Old Road Paint and Wallpaper Supplies,Brushes
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,07/04/2021,BE221003,7889171-0,7.7,2101032 - Old Road Paint and Wallpaper Supplies,,Paint,,,2101032 - Old Road Paint and Wallpaper Supplies,Paint
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,07/04/2021,BE221003,7889172-2,37.48,2101032 - Old Road Paint and Wallpaper Supplies,,Various items,,,2101032 - Old Road Paint and Wallpaper Supplies,Various items
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,07/04/2021,BE221003,7889173-0,3.7,2101032 - Old Road Paint and Wallpaper Supplies,,Emission tester,,,2101032 - Old Road Paint and Wallpaper Supplies,Emission tester
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,07/04/2021,BE221003,7889174-2,144.86,2101032 - Old Road Paint and Wallpaper Supplies,,"Paint, roller",,,2101032 - Old Road Paint and Wallpaper Supplies,"Paint, roller"
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,13/04/2021,,7889175-0,189.03,2114054 - Tuskerdirect Limited,,Lease Payment April 2021,,,2114054 - Tuskerdirect Limited,Lease Payment April 2021
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,13/04/2021,,7889175-1,105.67,2114054 - Tuskerdirect Limited,,Lease Payment April 2021,,,2114054 - Tuskerdirect Limited,Lease Payment April 2021
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,13/04/2021,,7889175-2,16.18,2114054 - Tuskerdirect Limited,,Lease Payment April 2021,,,2114054 - Tuskerdirect Limited,Lease Payment April 2021
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221944,7889176-0,327.6,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70HCL,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70HCL
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221944,7889177-2,327.6,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70HCK,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70HCK
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221944,7889178-0,327.6,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70HCO,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70HCO
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221944,7889179-2,305.48,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70VNL,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70VNL
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221944,7889180-0,305.48,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70VOV,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70VOV
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221945,7889181-2,470.48,2120133 - Northgate Vehicle Hire,,Vehicle hire BG70AHC,,,2120133 - Northgate Vehicle Hire,Vehicle hire BG70AHC
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221945,7889182-0,341.6,2120133 - Northgate Vehicle Hire,,Vehicle hire FE69WNA,,,2120133 - Northgate Vehicle Hire,Vehicle hire FE69WNA
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221945,7889183-2,443.52,2120133 - Northgate Vehicle Hire,,Vehicle hire KU19CPH,,,2120133 - Northgate Vehicle Hire,Vehicle hire KU19CPH
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221945,7889184-0,305.48,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70VNV,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70VNV
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,13/04/2021,BE221945,7889185-2,305.48,2120133 - Northgate Vehicle Hire,,Vehicle hire NU70VNT,,,2120133 - Northgate Vehicle Hire,Vehicle hire NU70VNT
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,13/04/2021,J01H9X,7889186-0,315,2108583 - Firesite,,1-9 White Hart Court,,,2108583 - Firesite,1-9 White Hart Court
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,13/04/2021,J01H9R,7889187-2,320,2108583 - Firesite,,All Schemes,,,2108583 - Firesite,All Schemes
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,13/04/2021,J01GR0,7889188-0,65,2108583 - Firesite,,1-26 St Marys Court,,,2108583 - Firesite,1-26 St Marys Court
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,13/04/2021,,7890120-0,211.31,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,13/04/2021,,7890120-1,78.33,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-10,59.73,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-11,35.33,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-12,43.4,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-13,44.48,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-14,46.92,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-15,57.89,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-16,68.9,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-17,70.68,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,13/04/2021,,7890120-18,143.64,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-19,64.79,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-2,43.11,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-20,49.59,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-21,38.21,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-3,60.43,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-4,55.09,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-5,69.14,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,8100 - Engineering Services,3060 - Running Costs - Diesel,13/04/2021,,7890120-6,566.4,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-7,35.81,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-8,56.97,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/04/2021,,7890120-9,65.98,2115250 - UK Fuels Limited,,Fuel bill w/e 04/04/21,,,2115250 - UK Fuels Limited,Fuel bill w/e 04/04/21
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,20/04/2021,,7890121-0,884.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,20/04/2021,,7890122-2,1180.53,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,H922 - Financial Assistance Grants,C400 - Grant payments,20/04/2021,,7890123-0,352.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,20/04/2021,BE221593,7890124-0,12.76,2101624 - Bunzl,,Disinfectant,,,2101624 - Bunzl,Disinfectant
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,20/04/2021,BE221593,7890125-2,220.71,2101624 - Bunzl,,Cleaning supplies Sheltered,,,2101624 - Bunzl,Cleaning supplies Sheltered
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,20/04/2021,BE221611,7890126-0,76.76,2101624 - Bunzl,,Disinfectant,,,2101624 - Bunzl,Disinfectant
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,20/04/2021,BE221613,7890127-2,140,2101624 - Bunzl,,Cleaning supplies Town Hall,,,2101624 - Bunzl,Cleaning supplies Town Hall
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,20/04/2021,BE221613,7890128-0,-140,2101624 - Bunzl,,Cleaning supplies Town Hall,,,2101624 - Bunzl,Cleaning supplies Town Hall
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,20/04/2021,PR268710,7890129-0,514,2102340 - Original Landscape Design,,Grasses for Crem,,,2102340 - Original Landscape Design,Grasses for Crem
Tendring DC,Public Realm,H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,20/04/2021,PR268817,7890130-2,53.7,2102340 - Original Landscape Design,,Hebes Tamarisk Way,,,2102340 - Original Landscape Design,Hebes Tamarisk Way
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,20/04/2021,PR268857,7890131-0,1240,2102340 - Original Landscape Design,,Kirby Cross Shrub Beds,,,2102340 - Original Landscape Design,Kirby Cross Shrub Beds
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,20/04/2021,PR268858,7890132-2,1240,2102340 - Original Landscape Design,,Valance Way Shrub Beds,,,2102340 - Original Landscape Design,Valance Way Shrub Beds
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,20/04/2021,PR268938,7890133-0,990,2102340 - Original Landscape Design,,Laurels - The Oaks,,,2102340 - Original Landscape Design,Laurels - The Oaks
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890134-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890135-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890136-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890137-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890138-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890139-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890140-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890141-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890142-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890143-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890144-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890145-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890146-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890147-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890148-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890149-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890150-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890151-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890152-0,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,4662 - Examination of Vehicles,20/04/2021,,7890153-2,25.5,2100009 - ATS Euromaster Ltd,,Mechanical Test,,,2100009 - ATS Euromaster Ltd,Mechanical Test
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J010KH,7890154-0,56,2101231 - Sabre Sharp Ltd,,67-73 Grange Road,,,2101231 - Sabre Sharp Ltd,67-73 Grange Road
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01397,7890155-2,46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J014YC,7890156-0,47.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J014CX,7890157-2,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J014AK,7890158-0,30,2101231 - Sabre Sharp Ltd,,1-6 Lower Green House,,,2101231 - Sabre Sharp Ltd,1-6 Lower Green House
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J014TM,7890159-2,30,2101231 - Sabre Sharp Ltd,,1-6 Sparrows House,,,2101231 - Sabre Sharp Ltd,1-6 Sparrows House
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J014E3,7890160-0,98.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J012VK,7890161-2,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J00TCQ,7890162-0,143.22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J0143X,7890163-2,198,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HPQ,7890164-0,84.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HPT,7890165-2,133.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HQ8,7890166-0,107.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HR1,7890167-2,206.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HDV,7890168-0,204.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HH4,7890169-2,84.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HUT,7890170-0,28.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HYU,7890171-2,68.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HU8,7890172-0,196.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/04/2021,J01HU5,7890173-2,137.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01EJV,7890174-0,480,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01H1A,7890175-2,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01JGW,7890176-0,110,2118262 - Draintech,,Seafront,,,2118262 - Draintech,Seafront
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01JH3,7890177-2,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01JH7,7890178-0,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01H7U,7890179-2,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,20/04/2021,J01JHT,7890180-0,110,2118262 - Draintech,,Connaught Road,,,2118262 - Draintech,Connaught Road
