Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,17/04/2018,1074915-1,400,2113948 - Blackman Surveyors LLP,,rental valuation report for Kiosk 1,
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,24/04/2018,2143434-1,400,2113948 - Blackman Surveyors LLP,,VALUATION RENT REVIEW FRINTON BOARS,
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,24/04/2018,2143435-1,600,2113948 - Blackman Surveyors LLP,,VALUATION LEASEHOLD ACQUISITION 21 KINGS HEAD STREET,
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,24/04/2018,2143433-1,550,2107234 - Morley Riches and Ablewhite LLP,,FREEHOLD VALUATION BRIGHTLINGSEA POOL,
Tendring DC,Property Services,1935 - Emerging Property Projects,5164 - Project Expenses,17/04/2018,1074869-1,2812.5,2115941 - Oyster Partnership Limited,,office transformation staff salary,
Tendring DC,Property Services,1935 - Emerging Property Projects,5164 - Project Expenses,24/04/2018,7862557-0,810,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,03/04/2018,2143071-1,3220,2100080 - A & R Glazing,,WINDOWS RUSH GREEN,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,03/04/2018,2143079-1,6837.05,2116484 - Affinity For Business,,WEST GREENS WARD WATER,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,24/04/2018,2143424-1,15.6,2116484 - Affinity For Business,,BANDSTAND CON WATER,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,24/04/2018,2143425-1,178.74,2116484 - Affinity For Business,,MEADOW WAY WATER,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,24/04/2018,2143506-1,16.29,2116484 - Affinity For Business,,GARDEN OPP OULTON HALL M PARADE,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,03/04/2018,7862141-0,15.6,2116484 - Affinity For Business,,Water Bill-Marine Parade,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,03/04/2018,7862142-2,15.6,2116484 - Affinity For Business,,Water Bill-Hall Marine Parade,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,03/04/2018,7862143-0,15.6,2116484 - Affinity For Business,,Water Bill-Alton Road,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,03/04/2018,7862144-2,15.6,2116484 - Affinity For Business,,Water Bill- Opp Palace,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,03/04/2018,7862145-0,15.6,2116484 - Affinity For Business,,Water Bill-Model Yacht Pond,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,10/04/2018,7862197-0,61.61,2116484 - Affinity For Business,,Standpipe Kingsly Hotel,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,10/04/2018,7862198-2,20.28,2116484 - Affinity For Business,,Station Gardens,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,10/04/2018,7862199-0,15.6,2116484 - Affinity For Business,,Stand Pipe Anglefield Gardens,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,10/04/2018,7862200-2,20.28,2116484 - Affinity For Business,,Gardens Anglefield,
Tendring DC,Public Realm,5920 - Open Spaces,2500 - Water Services - Metered,10/04/2018,7862201-0,15.6,2116484 - Affinity For Business,,Anglefiled Marine Parade,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,24/04/2018,1075011-1,207,2112518 - Affinity Water Ltd (East Region),,APPLICATION FEE,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,10/04/2018,1074835-1,103.89,2117155 - Angel Springs Ltd (T/A Waterlogic),,WATER LOGIC,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,10/04/2018,1074835-2,30.91,2117155 - Angel Springs Ltd (T/A Waterlogic),,WATER LOGIC,
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,17/04/2018,1074903-1,2358,2103774 - APSE,,apse membership 2018/19,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,2143383-1,27.62,2110676 - Aquajet Cleaning Equipment Ltd,4448283,JET WASHER SERVICE,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,03/04/2018,1074729-1,203.04,2101698 - Ashdown Supplies,,ASHDOWN - URNS,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,03/04/2018,1074730-1,310.5,2101698 - Ashdown Supplies,,ASHDOWN - BAGS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,03/04/2018,1074721-1,245.65,2100076 - ATE (UK) Ltd,,WORKSHOP PARTS,
Tendring DC,Public Realm,4560 - Crematorium,4400 - Maintenance Under Service Agreements,17/04/2018,1074852-1,2644.06,2114696 - ATI Environment UK Ltd,,ati - maintenance,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,2143382-1,45.4,2100009 - ATS Euromaster Ltd,,REPAIRS TO AY64 NDS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,24/04/2018,2143547-1,79.83,2100009 - ATS Euromaster Ltd,,TYRE REPLACEMENT,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,24/04/2018,2143548-1,45,2100009 - ATS Euromaster Ltd,,MOT TEST,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,1074752-1,2666.65,2102503 - Automotive Leasing Ltd,,APRIL 18 - MAR 19 CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,1074753-1,3903.31,2102503 - Automotive Leasing Ltd,,APRIL 18 - MAR 19 CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,24/04/2018,2143412-1,10,2102503 - Automotive Leasing Ltd,,ADDITIONAL RFL,
Tendring DC,Public Realm,4560 - Crematorium,4300 - Printing & Stationery,03/04/2018,2143089-1,204.37,2100111 - Banner Group Ltd,,BANNER - STATIONARY,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143373-1,1326.6,2107619 - Barcham Trees plc,,TREES,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,03/04/2018,1074725-1,3190.1,2100191 - Barlow Tyrie Ltd,,BENCHES,
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,17/04/2018,2143375-1,1356.65,2100175 - Bobs Skips,,MAR 18 WASTE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,10/04/2018,1074788-1,5195.03,2102522 - Brightlingsea Town Council,,INCOME SPLIT,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,10/04/2018,1074788-2,75,2102522 - Brightlingsea Town Council,,INCOME SPLIT,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,10/04/2018,1074788-3,991.66,2102522 - Brightlingsea Town Council,,INCOME SPLIT,
Tendring DC,Public Realm,1915 - Low Road Depot,2304 - Energy Costs - Electricity,03/04/2018,1074717-1,7.76,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,03/04/2018,1074717-2,188.89,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,03/04/2018,1074717-3,94.36,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,03/04/2018,1074717-4,7.01,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,03/04/2018,1074717-5,118.77,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,03/04/2018,1074717-6,1013.8,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,03/04/2018,1074717-7,705,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,4560 - Crematorium,2304 - Energy Costs - Electricity,03/04/2018,1074718-1,2557.52,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074718-2,462.91,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074718-3,13.58,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4560 - Crematorium,2304 - Energy Costs - Electricity,03/04/2018,1074719-1,2472.23,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074719-2,512.3,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074719-3,30.23,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143076-1,622.64,2106318 - British Gas Business,,MULTI ELEC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143076-2,506.09,2106318 - British Gas Business,,MULTI ELEC,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,24/04/2018,2143427-1,83.2,2106318 - British Gas Business,,ELECTRICITY CAR PARK,
Tendring DC,Public Realm,4560 - Crematorium,4710 - Telephones - Charges,17/04/2018,1074856-1,55.89,2100168 - British Telecommunications plc,,bt phone bill,
Tendring DC,Public Realm,4560 - Crematorium,4710 - Telephones - Charges,17/04/2018,1074856-2,40,2100168 - British Telecommunications plc,,bt phone bill,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,03/04/2018,1074722-1,45.81,2101624 - Bunzl,,HYGIENE SUPPLIES,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,03/04/2018,2143078-1,2254.93,2101624 - Bunzl,,CLEANING MAT,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,24/04/2018,2143429-1,103.55,2101624 - Bunzl,,CLEANING SUPPLIES BUNZL,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,03/04/2018,1074765-1,1151,2100241 - Cale Briparc Ltd,,BATTERIES BRIPARC,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,24/04/2018,2143419-1,88.8,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Public Realm,1950 - Transport,4200 - Clothing & Uniforms,24/04/2018,2143549-1,32.74,2100205 - Chelmsford Safety Supplies Ltd,,BOILER SUITS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143550-1,63,2100205 - Chelmsford Safety Supplies Ltd,,NITRILE GLOVES,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143551-1,111.4,2100205 - Chelmsford Safety Supplies Ltd,,GLOVES,
Tendring DC,Public Realm,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,24/04/2018,2143431-1,77.78,2101926 - Chipside Limited,4049461,THIRD PARTY CHARGES CHIPSIDE,
Tendring DC,Public Realm,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,24/04/2018,2143432-1,140.75,2101926 - Chipside Limited,4049461,CASHLESS PARKING CHIPSIDE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4753 - Computer - Application Software,24/04/2018,2143432-2,66,2101926 - Chipside Limited,4049461,CASHLESS PARKING CHIPSIDE,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,17/04/2018,2143374-1,17,2104767 - Clacton Car Panels and Paints,,SEAT SET,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,24/04/2018,2143504-1,63,2104767 - Clacton Car Panels and Paints,,VM PARTS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,10/04/2018,1074824-1,53.95,2100268 - Clacton Tool Hire,,SLEDGE HAMMER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/04/2018,1074825-1,39,2100268 - Clacton Tool Hire,,HIRE DISC CUTTER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/04/2018,1074826-1,118,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/04/2018,1074826-2,0.95,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,10/04/2018,1074827-1,52.91,2100268 - Clacton Tool Hire,,CHAINS,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,2143074-1,1820,2113022 - Cochrane Tree Services,,VARIOUS TREE WORK HARWICH,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143381-1,755.26,2100322 - Collier Turf Care Ltd,,HINGE ADAPTORS,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/04/2018,1075017-1,110,2110168 - CoolerAid Ltd,,ANNUAL REWARD,
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/04/2018,1074853-1,2017.16,2104620 - Corona Energy Retail 4 Limited,2798334,gas - weeley crem dec - jan,
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/04/2018,1074854-1,2236.13,2104620 - Corona Energy Retail 4 Limited,2798334,gas bill  weeley crematorium j/f,
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/04/2018,1074855-1,2206.9,2104620 - Corona Energy Retail 4 Limited,2798334,gas weeley crem oct - nov,
Tendring DC,Public Realm,1950 - Transport,4880 - Subscriptions Paid,03/04/2018,1074727-1,405.66,2117870 - Croner-i Limited,,CRONERS,
Tendring DC,Public Realm,1950 - Transport,4880 - Subscriptions Paid,03/04/2018,1074727-2,557.79,2117870 - Croner-i Limited,,CRONERS,
Tendring DC,Public Realm,4560 - Crematorium,2110 - Playground Maintenance,17/04/2018,1074851-1,4830,2117755 - Curtain Solutions,,curtains for chapel,
Tendring DC,Public Realm,4560 - Crematorium,2110 - Playground Maintenance,10/04/2018,1074833-1,985,2102004 - D. L. Peirson & Son,,CUPBAORD IN CREM CHAPEL,
Tendring DC,Public Realm,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,10/04/2018,1074834-1,1078,2102004 - D. L. Peirson & Son,,OAK BABY GRAVE SURROUNDS,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,24/04/2018,1075014-1,8.16,2100397 - Danes of Colchester Ltd,,LAUUNDRY 12/3,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,24/04/2018,1075015-1,8.16,2100397 - Danes of Colchester Ltd,,LAUNDRY 27/03,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,24/04/2018,1075016-1,8.16,2100397 - Danes of Colchester Ltd,,LAUNDRY 19/03,
Tendring DC,Public Realm,1950 - Transport,4220 - Laundry,24/04/2018,2143512-1,8.16,2100397 - Danes of Colchester Ltd,,LAUNDRY 26/2,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,7862173-0,190,2108384 - DC Drains & Plumbing Services,,MILTON RD DRAINS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,7862174-2,162,2108384 - DC Drains & Plumbing Services,,PIER GAP REPAIR,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,7862175-0,284,2108384 - DC Drains & Plumbing Services,,ROSE RD CLEARANCE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,7862176-2,190,2108384 - DC Drains & Plumbing Services,,ROSE RD XMAS CLEARANCE,
Tendring DC,Public Realm,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,03/04/2018,7862177-0,700.65,2108384 - DC Drains & Plumbing Services,,DRAINAGE WORKS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,24/04/2018,2143418-1,630,2104716 - Duncan Clark & Beckett,,DESIGN FEES,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143084-1,5.87,2107644 - E.ON,,ELEC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143085-1,27.79,2107521 - E.On,,ELEC PUMP,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,24/04/2018,2143420-1,63.79,2107644 - E.ON,,CLIFF PARK ELEC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,24/04/2018,2143421-1,16.99,2107521 - E.On,,LEAS ELEC,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,24/04/2018,2143428-1,30.64,2107521 - E.On,,CAR PARK MACHINES E.ON,
Tendring DC,Public Realm,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,10/04/2018,2143180-1,5977.9,2117611 - Energy Development Co-operative Ltd,2783R,SOLAR PUMP,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,03/04/2018,1074766-1,61.2,2108194 - Environmental Design,,JAYWICK E DESIGN,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,03/04/2018,1074767-1,20,2108194 - Environmental Design,,WELLESLEY ROAD,
Tendring DC,Public Realm,5980 - Playgrounds,4040 - Equipment & Tools,10/04/2018,1074839-1,2000,2108194 - Environmental Design,,TREES,
Tendring DC,Public Realm,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,10/04/2018,1074839-2,3900,2108194 - Environmental Design,,TREES,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,2143080-1,75,2108194 - Environmental Design,,MAR 18 MAINT,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,24/04/2018,2143505-1,117.2,2101579 - Ernest Doe & Sons Ltd,,VEHICLE PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,03/04/2018,1074749-1,260,2100242 - EU Ltd,,WORKSHOP PARTS,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,17/04/2018,2143299-1,13.9,2100242 - EU Ltd,,PARTS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143501-1,75,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143502-1,37.5,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143503-1,90,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,10/04/2018,2143177-1,1000,2103722 - G K Fencing and Paving,,EASTCLIFF FENCING,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,10/04/2018,2143177-2,4785,2103722 - G K Fencing and Paving,,EASTCLIFF FENCING,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,2143295-1,36.5,2109160 - GlasWeld Systems,,WINDSCREEN REPAIR,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,03/04/2018,1074720-1,240,2103908 - Greenspeed Autostylistics,,WINDSCREEN REPLACEMENT,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,2143384-1,250,2103908 - Greenspeed Autostylistics,,POLICY HOLDER EXCESS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,2143384-2,940.35,2103908 - Greenspeed Autostylistics,,POLICY HOLDER EXCESS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,2143384-3,-940.35,2103908 - Greenspeed Autostylistics,,POLICY HOLDER EXCESS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,24/04/2018,2143423-1,1380,2116442 - Grow Design Studio Ltd,,DESIGN FEES,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143297-1,29.13,2100614 - Harwich Tool Hire,,FENCING PINS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143298-1,29.12,2100614 - Harwich Tool Hire,,FENCING PINS,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,24/04/2018,2143510-1,135.5,2100705 - J D Robertson & Co Ltd,,VAN HIRE,
Tendring DC,Public Realm,4820 - Public Conveniences,3090 - Vehicle Hire,17/04/2018,7862411-0,465,2100705 - J D Robertson & Co Ltd,,Van Hire Mar18,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,7862412-2,90.72,2100705 - J D Robertson & Co Ltd,,Van Hire 28/3,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2018,7862413-0,44.52,2100705 - J D Robertson & Co Ltd,,Van Hire 26/3,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,7862414-2,67.75,2100705 - J D Robertson & Co Ltd,,Van Hire 27/3,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,7862415-0,106.83,2100705 - J D Robertson & Co Ltd,,Van Hire,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,17/04/2018,7862416-2,-62.31,2100705 - J D Robertson & Co Ltd,,Van Hire,
Tendring DC,Public Realm,6560 - Other Democratic Costs,4650 - TV Licensing,17/04/2018,7862417-0,60,2100705 - J D Robertson & Co Ltd,,Box van hire 27/3/18,
Tendring DC,Public Realm,"C621 - Bath House Meadow Play Area, Walton",C200 - Main Contractor,10/04/2018,2143179-1,38690.1,2117740 - Jupiter Play & Leisure Ltd,,WORKS COMPLETED MAR 18,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143493-1,995.28,2112340 - Landscape Supply Company,,HAND TOOLS,
Tendring DC,Public Realm,4540 - Cemeteries,2110 - Playground Maintenance,10/04/2018,2143205-1,1030,2112730 - Lee Bilsby Ltd,6981516,PAINTING OF ENTRANCE TO COMS + CREM,
Tendring DC,Public Realm,4540 - Cemeteries,2110 - Playground Maintenance,10/04/2018,2143205-2,1320,2112730 - Lee Bilsby Ltd,6981516,PAINTING OF ENTRANCE TO COMS + CREM,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,24/04/2018,1075019-1,367.85,2109786 - Lex Autolease Ltd,,EXTENDED CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,2143081-1,8.88,2109786 - Lex Autolease Ltd,,ADDITIONAL RFL,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,2143081-2,8.88,2109786 - Lex Autolease Ltd,,ADDITIONAL RFL,
Tendring DC,Public Realm,5920 - Open Spaces,4829 - Contribution to Parish Councils,24/04/2018,1074991-1,2371,2100886 - Lt Bentley Parish Council,,S106 CONTRIBUTION TO LT BENTLEY PARISH COUNCIL,
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,03/04/2018,2143072-1,842,2100980 - MCPC Systems (UK) LLP,,ANNUAL SUPPORT DTE TREES 4,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,24/04/2018,2143422-1,47,2101791 - Medlock Electrical,,LAMPS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,17/04/2018,2143309-1,3.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,10/04/2018,2143187-1,180,2117747 - N Brisland - Home Inspector (NBHI),,COMMERCIAL ENERGY PERFORMANCE CERTIFICATE,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,03/04/2018,1074724-1,1839.36,2101030 - Nomix Enviro,,WEED CONTROL,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,03/04/2018,1074731-1,35,2114264 - Oakpark Security Systems Ltd,,OAKPARK SECURITY,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/04/2018,2143379-1,1067.08,2114264 - Oakpark Security Systems Ltd,,MAR 18 GATES,
Tendring DC,Public Realm,4540 - Cemeteries,4080 - Materials & Consumables,03/04/2018,1074728-1,634.6,2102340 - Original Landscape Design,,CHILD GRAVE AREA CLACTON CEM,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,1075020-1,381.65,2102340 - Original Landscape Design,,17 X ROSES,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,1075021-1,20,2102340 - Original Landscape Design,,ROSE - SUNKEN ROSE GARDEN,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143376-1,1097.3,2102340 - Original Landscape Design,,SHRUBS THE HOARDINGS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,17/04/2018,2143377-1,111.75,2102340 - Original Landscape Design,,PYRUS CHANTICLEER X3,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,17/04/2018,2143378-1,115.2,2102340 - Original Landscape Design,,CREM HEDGE,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,24/04/2018,2143494-1,115,2102340 - Original Landscape Design,,PRUNUS SHIROTAE,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,24/04/2018,2143495-1,410,2102340 - Original Landscape Design,,20 X EUONYMOUS,
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,17/04/2018,2143386-1,8850,2101055 - P Tuckwell Ltd,,SEEDER,
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,17/04/2018,2143387-1,5900,2101055 - P Tuckwell Ltd,,RIDE ON MOWER,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,17/04/2018,2143388-1,8.69,2101055 - P Tuckwell Ltd,,OIL FILTER,
