Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,05/07/2016,2129629-1,260,2108194 - Environmental Design,,PLANTS FOR TOWN CENTRE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/07/2016,2129900-1,75,2108194 - Environmental Design,,GARDEN MAINTENANCE JUNE 16,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,12/07/2016,2129929-1,100,2108194 - Environmental Design,,MAINTENANCE LANDSCAPING @ PIER GAP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/07/2016,1067533-1,36.27,2114280 - Equita Limited,,EQUITA,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/07/2016,1067533-2,-36.27,2114280 - Equita Limited,,EQUITA,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/07/2016,2130057-1,56,2108768 - Essex County Fire & Rescue Service,,ANNUAL HYDRANT TESTING,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,05/07/2016,2129745-1,863,2100489 - Essex Industrial Doors Ltd,,ROLLER SHUTTER DOOR - COLD STORAGE,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,12/07/2016,1067345-1,330,2116182 - Essex Roller Shutters Limited,7243658,SHUTTER REPAIR,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2016,1067382-1,7.78,2100242 - EU Ltd,,FILTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,12/07/2016,2129858-1,20.03,2100242 - EU Ltd,,EU62 BYK - FLAT BLADE,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,05/07/2016,2129744-1,426.7,2100512 - F G Marshall Ltd,,BOOK OF REMEMBRANCE ENTRIES,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,19/07/2016,2130087-1,217,2110579 - Fields Total Cleaning Ltd,,CLEANS FOR JAYWICK ENT CENTRE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,05/07/2016,1067216-1,600,2100534 - Frank Halls & Son,,HANDRAILS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,12/07/2016,1067321-1,546,2100534 - Frank Halls & Son,,GROYNE 41,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/07/2016,1067521-1,448,2100534 - Frank Halls & Son,,HANDRAIL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,26/07/2016,1067522-1,105,2100534 - Frank Halls & Son,,BARRIER REPAIR,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,26/07/2016,1067523-1,374.9,2100534 - Frank Halls & Son,,LOCKING POST AND SOCKET,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067524-1,1195.25,2100534 - Frank Halls & Son,,METAL FRAMES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,05/07/2016,2129637-1,1262.3,2100534 - Frank Halls & Son,,MOORING RINGS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/07/2016,1067517-1,710,2109684 - Frank Howard Tools & Fixings Ltd,,COACHSCREWS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067518-1,1999.8,2109684 - Frank Howard Tools & Fixings Ltd,,VARIOUS FIXINGS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067519-1,1061.7,2109684 - Frank Howard Tools & Fixings Ltd,,BONDTEX,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067520-1,55.92,2109684 - Frank Howard Tools & Fixings Ltd,,BOLTS,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,05/07/2016,2129633-1,292.2,2109684 - Frank Howard Tools & Fixings Ltd,,WORK WEAR,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,05/07/2016,2129634-1,48.5,2109684 - Frank Howard Tools & Fixings Ltd,,"BATTERY, ETC",
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,05/07/2016,2129640-1,338,2109684 - Frank Howard Tools & Fixings Ltd,,STORM WATER STORAGE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,05/07/2016,2129641-1,483.04,2109684 - Frank Howard Tools & Fixings Ltd,,BOSCH CHARGER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,2129920-1,93.61,2109684 - Frank Howard Tools & Fixings Ltd,,THROUGH BOLTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,1067463-1,1000,2103722 - G K Fencing and Paving,,FENCING AT VISTA RD,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,1067463-2,4995,2103722 - G K Fencing and Paving,,FENCING AT VISTA RD,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,12/07/2016,2129938-1,25,2100546 - GCS Alarms,,GCS - ALARMS - REPLACE BATTERY,
Tendring DC,Public Experience,4848 - Recycling Rewards Scheme,4080 - Materials & Consumables,26/07/2016,2130205-1,4591.2,2100567 - Glasdon UK Ltd,,GLASDON - GENERAL WASTE BINS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,2129690-1,4450,2108039 - Grand Theatre Of Lemmings,,S + B ENTERTAINMENT,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,19/07/2016,2130042-1,518,2111348 - Green Recycling Ltd,,JUNES PAPER RECYCLING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,1067214-1,569.97,2116160 - Heart2heart Balloons Ltd,,BALLOONS FOR S&B FESTIVAL,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,19/07/2016,1067380-1,54.06,2100606 - Highcliff Veterinary Practice,,ST1225,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,26/07/2016,1067504-1,68.9,2114889 - I Design Workwear,,CEO UNIFORM,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/07/2016,2130199-1,4.47,2104976 - Initial Washroom Solutions,,SERVICE PERIOD FOR JAYWICK ENT CENTRE,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,19/07/2016,2130082-1,40.25,2111297 - Intelligent data Systems (UK) Ltd,,,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/07/2016,2129643-1,1100,2100705 - J D Robertson & Co Ltd,,BEDDING VAN HIRE,
Tendring DC,Public Experience,7220 - Election Expenses,4486 - Election Expenses,12/07/2016,2129903-1,545.98,2100705 - J D Robertson & Co Ltd,,BOX VAN HIRE 16-27 JUNE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/07/2016,2129904-1,68.04,2100705 - J D Robertson & Co Ltd,,TIPPER HIRE,
Tendring DC,Public Experience,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,19/07/2016,2130058-1,138.54,2100705 - J D Robertson & Co Ltd,,BOX VAN HIRE 5TH JULY,
Tendring DC,Public Experience,6740 - Careline,3050 - Vehicle Repairs,19/07/2016,2130119-1,406.5,2100705 - J D Robertson & Co Ltd,,CARELINE HIRE VEHICLE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067530-1,335.95,2100715 - J E Fuller Ltd,,BLOCKS,
Tendring DC,Public Experience,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,19/07/2016,2130125-1,173.17,2116185 - John Davidson (Pipes) Ltd,,VARIOUS DRAINAGE ITEMS,
Tendring DC,Public Experience,6120 - Shelters - General,2100 - Building Repairs,19/07/2016,1067376-1,210,2100758 - K A Hockley Ltd,,WINDOW REPLACEMENT,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,19/07/2016,1067423-1,4387,2101719 - Keep Britain Tidy,,BLUE FLAG AWARDS,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,12/07/2016,1067239-1,70.99,2100950 - Kier Intergrated Services Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,12/07/2016,2129856-1,138.76,2100890 - Kirby Locks Ltd,,COMBO LOCKS,
Tendring DC,Public Experience,4660 - Public Health,4040 - Equipment & Tools,19/07/2016,2130045-1,504,2109589 - Klipspringer Ltd,,PROBE THERMOMETERS X5,
Tendring DC,Public Experience,6985 - Big Society,4901 - Grants to Voluntary Organisations,26/07/2016,1067455-1,3000,2100813 - Lawford Parish Council,,GB BIG SOCIETY,GB LAWFORD PARISH
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,05/07/2016,2129644-1,2596.08,2109786 - Lex Autolease Ltd,,CH,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,05/07/2016,1067151-1,2305.02,2116140 - Little Oakley Parish Council,,RE:NEW SAFETY SURFACING AT LT OAKLEY,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,05/07/2016,2129728-1,230,2102540 - Maldon District Council,,TUCK IN PROJECT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/07/2016,1067427-1,1625,2114130 - Marston Group Ltd,,MARSTON VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/07/2016,1067427-2,-1625,2114130 - Marston Group Ltd,,MARSTON VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,12/07/2016,1067314-1,64,2114349 - MC Products UK Ltd,,PARKING VEST,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,1067531-1,200,2113443 - Mervyn Lambert Plant Ltd,,BOBCAT HIRE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,12/07/2016,2129914-1,1308.5,2113443 - Mervyn Lambert Plant Ltd,,EXCAVATOR HIRE,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,12/07/2016,1067351-1,517.01,2110684 - MITIE Cleaning & Environmental Services Ltd,,MISTLEY CLEANING,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,12/07/2016,1067352-1,27101,2110684 - MITIE Cleaning & Environmental Services Ltd,,JUNE CLEANING,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/07/2016,2130055-1,13941.3,2109593 - Mott MacDonald,,COASTAL STUDIES,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,12/07/2016,1067288-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,26/07/2016,1067462-1,71.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,26/07/2016,1067461-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,7300 - Licencing,9087 - Licence Fees,05/07/2016,1067155-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,1067215-1,6200,2103915 - MRL Productions,,S&B STAGE SOUND ETC,
Tendring DC,Public Experience,6000 - Beach Hut Sites,9501 - Rents - Other,19/07/2016,2129989-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,26/07/2016,2130239-1,130,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,19/07/2016,2129988-1,5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,19/07/2016,1067405-1,110,2100967 - N Rudelhoff,,SINGLE SOCKET,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,26/07/2016,1067499-1,282,2100967 - N Rudelhoff,,ELECTR5ICAL SAFETY TEST,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,26/07/2016,1067500-1,548,2100967 - N Rudelhoff,,ELECTRICAL SUPPLY,
Tendring DC,Public Experience,1860 - Depots General,2100 - Building Repairs,12/07/2016,2129916-1,1150,2100967 - N Rudelhoff,,FLOOD LIGHT REPAIR,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4597 - Hired Services - Payments to Contractors,05/07/2016,2129726-1,550,2114825 - National Federation of Fish Friers Ltd,,HEALTH FRYING WORKSHOP,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,2127 - Bank Site Provision & Improvement,26/07/2016,2130203-1,500,2114018 - Nationwide Metal Recycling Ltd,,EMPTYING OF CAN BANKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5160 - Advertising,05/07/2016,2129689-1,200.16,2113536 - Newsquest Media Group,,GAZETTE - HOLLAND,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,12/07/2016,1067289-1,78.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,12/07/2016,1067315-1,500,2115542 - NWF Events,,S&B CONSULTANCY,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,26/07/2016,1067503-1,157,2115542 - NWF Events,,S&B FESTIVAL,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,2129686-1,860,2115542 - NWF Events,,S + B BSUPA COMPETITION,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,2129687-1,200,2115542 - NWF Events,,S + B FUEL + CONSULTATION,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,19/07/2016,2130120-1,10,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,PUNCTURE REPAIR,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,19/07/2016,2130121-1,10.42,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,PUNCTURE REPAIR,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/07/2016,1067436-1,1036.5,2114264 - Oakpark Security Systems Ltd,,Jun-16,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,26/07/2016,2130141-1,35,2114264 - Oakpark Security Systems Ltd,,OAKPARK - CALL OUT CHARGE,
Tendring DC,Public Experience,4720 - Dog Warden,4757 - IT External Charges,19/07/2016,2130086-1,830,2111704 - P E Longhorn,,KENNELS JUNE 2016,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2016,2129655-1,5.94,2101055 - P Tuckwell Ltd,,STOP CABLE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2016,2129656-1,93.57,2101055 - P Tuckwell Ltd,,SOLENOID,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2016,2129657-1,20.31,2101055 - P Tuckwell Ltd,,JD PARTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2016,2129658-1,102.66,2101055 - P Tuckwell Ltd,,FILTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2016,2129659-1,17.8,2101055 - P Tuckwell Ltd,,HANDLE FRAME,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2016,2130117-1,50.37,2101055 - P Tuckwell Ltd,,BLADES & SCREWS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2016,2130118-1,64.78,2101055 - P Tuckwell Ltd,,VARIOUS PARTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2016,7701421-1,40.8,2101055 - P Tuckwell Ltd,,BEARINGS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2016,2129891-1,63.76,2101085 - Parkers Garden Company Frinton Ltd,,PLANTS & SUPPORTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2016,2129891-2,6.66,2101085 - Parkers Garden Company Frinton Ltd,,PLANTS & SUPPORTS,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,12/07/2016,2129936-1,1103,2101036 - Paskells Funeral Service,,THE LATE GERALD GURNEY,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,12/07/2016,2129917-1,293.75,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,12/07/2016,2129917-2,7.56,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,12/07/2016,2129918-1,135,2110754 - Peter Hull Ltd,,DIGGER,
Tendring DC,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,12/07/2016,2129918-2,8.4,2110754 - Peter Hull Ltd,,DIGGER,
Tendring DC,Public Experience,5920 - Open Spaces,2100 - Building Repairs,12/07/2016,2129925-1,445,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2016,1067354-1,734.44,2112648 - Peter J Ward Nurseryman Ltd,,SUM BED PLANTS 2016,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,12/07/2016,1067354-2,18744.72,2112648 - Peter J Ward Nurseryman Ltd,,SUM BED PLANTS 2016,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2016,7701422-1,12.7,2101100 - Polar Bearings Limited,,BEARINGS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/07/2016,2130126-1,1122,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,,LORRY HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/07/2016,2130127-1,122.45,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,,WING MIRROR REPAIR,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,19/07/2016,1067372-1,3680,2101181 - Pro Mac Surfacing,,PROM SURFACING,
Tendring DC,Public Experience,4660 - Public Health,4040 - Equipment & Tools,26/07/2016,2130140-1,234.6,2112909 - Public Health England,,"SHELLFISH TESTING APR, MAY, JUNE 16",
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2016,2129902-1,3009.23,2109291 - Reactec Limited,,HAKWEAR,
Tendring DC,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,26/07/2016,2130246-1,2220,2109291 - Reactec Limited,,ANNUAL HAVS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,19/07/2016,2130054-1,1795,2103109 - Richard Jackson PLC,,CONSULTANCY WORKS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,19/07/2016,2130092-1,440,2101134 - Roe Environmental Ltd,,REMOVAL OF SEWAGE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,19/07/2016,1067373-1,1435.2,2101893 - Rose Builders Ltd,,SCAFFOLDING SERVICES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,08/07/2016,1067424-1,928.61,2116145 - Royal Mail,,PO BOX INVOICE PAYMENTS,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,4700 - Postage,26/07/2016,2130148-1,1.52,2101139 - Royal Mail Group Ltd,,ROYAL MAIL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,26/07/2016,7701416-1,773.84,2101139 - Royal Mail Group Ltd,,PO BOX BACK FEES 2013/14/15/16,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,19/07/2016,1067435-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,05/07/2016,2129664-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,12/07/2016,2129897-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,12/07/2016,2129898-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,1067240-1,1350,2111200 - SG Woodburners & Building Services Ltd,8776992,BRICKWORK REPAIR,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,05/07/2016,2129661-1,161.6,2108940 - Sherriff Amenity,,GRASS SEED,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,12/07/2016,1067307-1,105,2113608 - Sign Creations,,REMOVAL OF SIGNS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,05/07/2016,1067218-1,15,2100032 - Signs Made Easy,,A5 BALLOON STICKERS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,26/07/2016,1067509-1,95,2100032 - Signs Made Easy,,ANTI SOCIAL BEHAVIOUR SIGNS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,12/07/2016,2129915-1,1535,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,2129921-1,92.4,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,2129922-1,98,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,4080 - Materials & Consumables,26/07/2016,7701430-1,37,2100032 - Signs Made Easy,,MAGNETIC SIGNS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,7701431-1,51.56,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,7701432-1,22.29,2100032 - Signs Made Easy,,SIGNAGE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2016,2129896-1,120,2101265 - Silverton Aggregates Ltd,,GRANITE CHIPPINGS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,19/07/2016,2130085-1,140,2101265 - Silverton Aggregates Ltd,,WESTLAND TOP SOIL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,7701427-1,140,2101265 - Silverton Aggregates Ltd,,SOIL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/07/2016,7701428-1,1217.78,2101265 - Silverton Aggregates Ltd,,SOIL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855772-0,286.74,2101265 - Silverton Aggregates Ltd,,Sand,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855773-1,51.63,2101265 - Silverton Aggregates Ltd,,Various items,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855774-1,73.02,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855775-1,57.68,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855776-0,57.68,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855777-1,125.8,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855778-1,23,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855779-1,94.99,2101265 - Silverton Aggregates Ltd,,Type 1,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855780-1,474.96,2101265 - Silverton Aggregates Ltd,,Type 1,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855781-1,53.78,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855782-1,23,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855783-2,25,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/07/2016,7855784-0,94.99,2101265 - Silverton Aggregates Ltd,,Type 1,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,7855865-0,80.68,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,26/07/2016,7855866-2,47.16,2101265 - Silverton Aggregates Ltd,,Flexseal coupling,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,7855867-0,80.68,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,26/07/2016,7855868-2,79.8,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,26/07/2016,7855869-0,347.2,2101265 - Silverton Aggregates Ltd,,Cement,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/07/2016,7855870-1,33.85,2101265 - Silverton Aggregates Ltd,,Flexseal items,
