Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,27/01/2015,7017057-1,625,2102517 - ATCM,RF ATCM MSHIP 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,20/01/2015,1062602-1,135,2100076 - ATE (UK) Ltd,TRAILER ELEC TESTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,27/01/2015,7017084-1,152.7,2100076 - ATE (UK) Ltd,VARIOUS BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,13/01/2015,7016788-1,77.76,2100009 - ATS Euromaster Ltd,TYRE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,13/01/2015,2117477-1,58.07,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,13/01/2015,2117478-1,36.78,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,13/01/2015,2117479-1,12.09,2100111 - Banner Business Supplies Ltd,Facial Tissues
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,13/01/2015,2117480-1,47.89,2100111 - Banner Business Supplies Ltd,Paper & Wallets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,13/01/2015,7016854-1,39.71,2100111 - Banner Business Supplies Ltd,STATIONARY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4752 - Computer - Operating Systems Maintenance,13/01/2015,7016855-1,157.5,2100111 - Banner Business Supplies Ltd,ONLINE SOFTWARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,2904 - Premises Licensing - Other,06/01/2015,1062286-1,90,2112486 - Basildon District Council,IPL/LASER SAFETY TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1040 - Regeneration Service Unit,3311 - Travelling Career Track,13/01/2015,1062450-1,79.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,20/01/2015,1062609-1,172.18,2100175 - Bobs Skips,TIPPING CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,20/01/2015,2117512-1,1023.54,2100175 - Bobs Skips,Dec 14 Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,20/01/2015,7016873-1,159.39,2106700 - Brentwood Communications Ltd,RADIO HIRE DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,27/01/2015,7017108-1,1035,2106700 - Brentwood Communications Ltd,LIQUID DAMAGE MOTOROLA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,27/01/2015,7017109-1,207,2106700 - Brentwood Communications Ltd,REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,27/01/2015,7017140-1,159.48,2106700 - Brentwood Communications Ltd,RADIO HIRE OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5432 - NPAS Levy,27/01/2015,1062695-1,631,2103427 - British Parking Association,MEMBERSHIP RENEWAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,06/01/2015,1062307-1,61.43,2100168 - British Telecommunications plc,KENNEL LINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,13/01/2015,7016859-1,113.87,2100168 - British Telecommunications plc,BT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,13/01/2015,7016848-1,499.88,2101624 - Bunzl,FRINTON SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4752 - Computer - Operating Systems Maintenance,20/01/2015,1062618-1,127.4,2100241 - Cale Briparc Ltd,ONLINE SOFTWARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,13/01/2015,7016856-1,30.1,2100241 - Cale Briparc Ltd,STATIONARY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,13/01/2015,2117481-1,218.21,2100291 - Canon (UK) Ltd,Printer Costs (OCR)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,20/01/2015,2117498-1,75.8,2100205 - Chelmsford Safety Supplies Ltd,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,20/01/2015,2117498-2,588.45,2100205 - Chelmsford Safety Supplies Ltd,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,20/01/2015,2117518-1,45.05,2101926 - Chipside Limited,Merchant Bank Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,20/01/2015,2117519-1,27.25,2101926 - Chipside Limited,Transactions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,20/01/2015,2117519-2,1.92,2101926 - Chipside Limited,Transactions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,1062610-1,115.39,2100258 - Clacton Tile Centre Ltd,GUTTER CLIPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,1062611-1,299.33,2100258 - Clacton Tile Centre Ltd,GUTTERING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,1062612-1,6.49,2100258 - Clacton Tile Centre Ltd,PIPE CAPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,13/01/2015,1062434-1,-108,2100268 - Clacton Tool Hire,NIFTY LIFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,13/01/2015,1062508-1,246,2100268 - Clacton Tool Hire,CHERRY PICKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/01/2015,1062517-1,847.5,2100268 - Clacton Tool Hire,PLYBOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/01/2015,1062518-1,123.16,2100268 - Clacton Tool Hire,CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/01/2015,1062519-1,33.9,2100268 - Clacton Tool Hire,PLYBOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/01/2015,1062520-1,40.5,2100268 - Clacton Tool Hire,CHAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,13/01/2015,1062521-1,39.08,2100268 - Clacton Tool Hire,MIXER BELTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,13/01/2015,1062522-1,4,2100268 - Clacton Tool Hire,WASHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,13/01/2015,1062523-1,14.45,2100268 - Clacton Tool Hire,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,13/01/2015,1062524-1,40.5,2100268 - Clacton Tool Hire,VARIOUS ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,20/01/2015,7016966-1,5.9,2100268 - Clacton Tool Hire,SAW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,20/01/2015,7016967-1,118,2100268 - Clacton Tool Hire,NIFTY LIFT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/01/2015,7016968-1,70,2100268 - Clacton Tool Hire,MINI DIGGER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/01/2015,7016968-2,19.8,2100268 - Clacton Tool Hire,MINI DIGGER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,20/01/2015,7016969-1,61.58,2100268 - Clacton Tool Hire,CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016970-1,190,2100268 - Clacton Tool Hire,DIGGER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016970-2,24.2,2100268 - Clacton Tool Hire,DIGGER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016971-1,197.6,2100268 - Clacton Tool Hire,TIMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016972-1,192,2100268 - Clacton Tool Hire,HEDGE TRIMMER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016973-1,249.9,2100268 - Clacton Tool Hire,STRIMMER BLADES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,20/01/2015,7016974-1,19.79,2100268 - Clacton Tool Hire,BLADES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,20/01/2015,7016975-1,150,2100268 - Clacton Tool Hire,WATER CONTAINERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,13/01/2015,1062509-1,475,2100391 - Collect-A-Way,SKIPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,27/01/2015,7017098-1,237.5,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,27/01/2015,7017099-1,237.5,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,06/01/2015,1062432-1,125,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR-NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,06/01/2015,1062252-1,335.1,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,fix faulty pump
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),06/01/2015,1062179-1,2728.08,2104620 - Corona Energy Retail 4 Limited,GAS USEAGE CREM-NOV-DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,20/01/2015,2117505-1,37.8,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,20/01/2015,2117505-2,8.4,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,20/01/2015,2117505-3,37.8,2100183 - CR Services,Sim Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,20/01/2015,7016956-1,400,2100183 - CR Services,TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-1,358.57,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-2,334.67,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-3,358.58,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-4,334.67,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-5,334.67,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-6,334.67,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,20/01/2015,7016957-7,334.67,2100183 - CR Services,EMPTY CESS PITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,20/01/2015,7016958-1,1829.85,2100183 - CR Services,WET WELL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,20/01/2015,7016959-1,104.25,2100183 - CR Services,REPLACE ELECTRIC METERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,20/01/2015,7016959-2,34.75,2100183 - CR Services,REPLACE ELECTRIC METERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,20/01/2015,7016960-1,47.25,2100183 - CR Services,REPLACE SOCKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,20/01/2015,2117511-1,250,2101636 - CRAFT,Digger Traiing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,06/01/2015,1062279-1,67.08,2102038 - Crispins Sandwich Bar Ltd,ROADSHOW BUFFET 11/11/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,20/01/2015,7017255-1,162.98,2113839 - Crosshands Limited t/as ACM Training,PR TIME MAN COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016964-1,53.58,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/01/2015,7016965-1,47.82,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,13/01/2015,7016808-1,10.26,2100397 - Danes of Colchester Ltd,LAUNDRY 19.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,13/01/2015,7016809-1,10.26,2100397 - Danes of Colchester Ltd,LAUNDRY 8.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,13/01/2015,7016810-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 28.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,13/01/2015,7016811-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 24.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,13/01/2015,7016812-1,10.26,2100397 - Danes of Colchester Ltd,LAUNDRY 15.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,06/01/2015,1062331-1,801,2112803 - David Musson Fencing Ltd,HEDGE LAYING GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,27/01/2015,1062671-1,234,2108384 - DC Drains & Plumbing Services,BLOOD CLEAN UP JACKSON RD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117520-1,488.73,2108384 - DC Drains & Plumbing Services,Repairs 17th Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117520-2,378.34,2108384 - DC Drains & Plumbing Services,Repairs 17th Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117521-1,1820,2108384 - DC Drains & Plumbing Services,Seasonal Closures
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117522-1,780,2108384 - DC Drains & Plumbing Services,Pier Gap Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117523-1,2720,2108384 - DC Drains & Plumbing Services,High Light Re Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117524-1,4925,2108384 - DC Drains & Plumbing Services,Meadow Way Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117525-1,970,2108384 - DC Drains & Plumbing Services,Westcliff Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117526-1,223.64,2108384 - DC Drains & Plumbing Services,Repairs 29th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117526-2,213.33,2108384 - DC Drains & Plumbing Services,Repairs 29th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117527-1,215.92,2108384 - DC Drains & Plumbing Services,rEPAIRS 22ND dEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117527-2,384.36,2108384 - DC Drains & Plumbing Services,rEPAIRS 22ND dEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117528-1,458.78,2108384 - DC Drains & Plumbing Services,Repairs 15th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117528-2,669.66,2108384 - DC Drains & Plumbing Services,Repairs 15th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117529-1,1275.54,2108384 - DC Drains & Plumbing Services,Repairs 15th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117529-2,441.62,2108384 - DC Drains & Plumbing Services,Repairs 15th Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117530-1,1950.19,2108384 - DC Drains & Plumbing Services,Repairs 24th Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/01/2015,2117530-2,552.79,2108384 - DC Drains & Plumbing Services,Repairs 24th Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4300 - Printing & Stationery,27/01/2015,7017111-1,306,2114534 - Delightful Living Ltd,BEACH HUT SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,06/01/2015,1062283-1,79.57,2110757 - Digital Copier Systems (Eastern) Ltd,JEC COPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,06/01/2015,1062398-1,498.69,2114558 - Displays (UK) Limited,POSTER FRAMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,20/01/2015,2117504-1,529.56,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,20/01/2015,2117504-2,279.02,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,20/01/2015,2117504-3,196.44,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4500 - Tree Planting,2304 - Energy Costs - Electricity,20/01/2015,2117504-4,307.48,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,20/01/2015,2117504-5,19.93,2107521 - E.On,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,20/01/2015,7016945-1,33.38,2107644 - E.ON,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,20/01/2015,7016946-1,12.05,2107644 - E.ON,SHOP 2 ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,20/01/2015,7016947-1,12.35,2107644 - E.ON,ROLLER RINK ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-1,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-2,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-3,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-4,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-5,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-6,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-7,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-8,4.72,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,27/01/2015,7017107-9,4.77,2107644 - E.ON,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,13/01/2015,1062548-1,87.92,2102826 - Eden Springs UK Ltd,HOT CHOCOLATE FOR M/C
