Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Management Team,7025 - CDRP Support,5164 - Project Expenses,13/12/2016,2133176-1,20,2111603 - TCVS,,CVTS - HIRE OF HALL FOR X2HR MEETING,
Tendring DC,Management Team,6920 - Youth Initiatives,5164 - Project Expenses,13/12/2016,2133150-1,3125,2106836 - Teen Talk (Harwich),,TEEN TALK YOUTH INITIATIVE,
Tendring DC,Management Team,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,21/12/2016,1068990-1,121.66,2101092 - Veolia ES (UK) Limited,,DUTY OF CARE JEC,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,06/12/2016,2132884-1,147.5,2103017 - ALS Presentation Ltd,,WATERPROOF PAPER,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,13/12/2016,2133173-1,14438,2116170 - Colliers International Property Consultants Ltd,,ST OSYTH PRIORY PLANNING INQUIRY,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,13/12/2016,2133173-2,867,2116170 - Colliers International Property Consultants Ltd,,ST OSYTH PRIORY PLANNING INQUIRY,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,21/12/2016,2133221-1,100,2110920 - County Graphics,,HIGH GRADE PLOTTER PAPER,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,21/12/2016,7022221-1,195,2116539 - Diocese of Chlemsford Vine Schools Trust,,PART REFUND OF PLANNING APP FEE AS OVERPAYMENT,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,06/12/2016,1068754-1,3500,2100637 - Holmes & Hills Solicitors,,"S106 CHARITY FIELD, ELMSTED MARKET",
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,06/12/2016,1068754-2,-3500,2100637 - Holmes & Hills Solicitors,,"S106 CHARITY FIELD, ELMSTED MARKET",
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,06/12/2016,1068758-1,997,2100637 - Holmes & Hills Solicitors,,5106 BREAL OF DAY & NEWLANDS GREAT OAKLEY,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,06/12/2016,1068758-2,-997,2100637 - Holmes & Hills Solicitors,,5106 BREAL OF DAY & NEWLANDS GREAT OAKLEY,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,13/12/2016,2133151-1,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,13/12/2016,2133087-1,2437.75,2115421 - Macdonald & Company Freelance Limited,,,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,06/12/2016,7021927-1,4851.7,2115421 - Macdonald & Company Freelance Limited,,,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,06/12/2016,2132952-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4350 - Photocopier Hire,06/12/2016,1068755-1,1125,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,06/12/2016,1068756-1,950.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,13/12/2016,1068820-1,1406,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,13/12/2016,1068821-1,1136.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,1068991-1,1116,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,1068992-1,1406,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,2133240-1,1113.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,2133241-1,1406,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,13/12/2016,2133175-1,10700,2112849 - Peter Brett Associates LLP,,ESSEX JOINT OAN 2016 - UPDATE,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,06/12/2016,2132883-1,447.92,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ 18.11.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,06/12/2016,2132885-1,343.6,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ - 18/11/16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/12/2016,2133222-1,200.4,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ - 2/12/16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/12/2016,2133223-1,124.24,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ 9/12/16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,13/12/2016,7021971-1,200.4,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ - 25.11.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/12/2016,7702077-1,295.6,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE COL GAZ 16.9.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/12/2016,7702078-1,10,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE COL GAZ 19.8.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,21/12/2016,7702079-1,276.56,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE COL GAZ 26.8.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,13/12/2016,2133174-1,1565,2116466 - RNJ Partnership LLP,,ST OSYTH PRIORY PLANNING APPEAL,
Tendring DC,Planning Services,4500 - Tree Planting,2118 - Tree Planting,13/12/2016,1068822-1,295.5,2113037 - St Osyth Parish Council,,TREE PLANTING PROGRAMME 2016/17,
Tendring DC,Planning Services,1500 - Planning Development Management,3300 - Public Transport - Officers,06/12/2016,7856800-0,3,2101307 - Tendring District Council,,Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Management,4800 - Hospitality,06/12/2016,7856800-1,4,2101307 - Tendring District Council,,Coffee for Visitors,
Tendring DC,Planning Services,1500 - Planning Development Management,3300 - Public Transport - Officers,06/12/2016,7856800-2,20.8,2101307 - Tendring District Council,,Travel Expenses (University),
Tendring DC,Planning Services,1500 - Planning Development Management,4800 - Hospitality,06/12/2016,7856800-3,5.46,2101307 - Tendring District Council,,Hospitality for Inquiry Team,
Tendring DC,Planning Services,1500 - Planning Development Management,3300 - Public Transport - Officers,06/12/2016,7856800-4,26.2,2101307 - Tendring District Council,,Travel Expenses (University),
Tendring DC,Planning Services,1500 - Planning Development Management,4800 - Hospitality,06/12/2016,7856800-7,46.8,2101307 - Tendring District Council,,Hospitality for Inquiry Team,
Tendring DC,Planning Services,1500 - Planning Development Management,3300 - Public Transport - Officers,06/12/2016,7856800-8,12,2101307 - Tendring District Council,,Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Management,3300 - Public Transport - Officers,06/12/2016,7856800-9,15,2101307 - Tendring District Council,,Chelmsford Park and Ride,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,06/12/2016,1068757-1,1440,2116224 - Vivid Resourcing Limited,,VIVID RESOURCING W.E 20.11.16 G.NOURSE,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,13/12/2016,1068824-1,1350,2116224 - Vivid Resourcing Limited,,G NOURSE 27-11-16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,1068993-1,1417.5,2116224 - Vivid Resourcing Limited,,VIVID RESOURCING G. NOURSE W.E 11.12.16,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,21/12/2016,2133239-1,1395,2116224 - Vivid Resourcing Limited,,G.NOURSE W.E. 4-12-16,
Tendring DC,Public Experience,5920 - Open Spaces,7500 - GF Capital Charges,06/12/2016,1068721-1,102.9,2116484 - Affinity For Business,,CEDARS HOTEL NOV 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,06/12/2016,1068722-1,31.14,2116484 - Affinity For Business,,"S/PIPE, ESPLANADE NOV 16",
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/12/2016,2133019-1,-601.97,2116484 - Affinity For Business,,B'SEA POOL NOV 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,21/12/2016,2133020-1,-99.52,2116484 - Affinity For Business,,S/PIPES & NEW TOILETS,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,06/12/2016,7021947-1,1056.16,2116484 - Affinity For Business,,CONN AVE - WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,06/12/2016,7021956-1,817.37,2116484 - Affinity For Business,,KIOSK WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,06/12/2016,7021957-1,545.28,2116484 - Affinity For Business,,CAMB ROAD WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,21/12/2016,7021991-1,264.36,2116484 - Affinity For Business,,MARKET SITE WATER,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,2127 - Bank Site Provision & Improvement,13/12/2016,7021977-1,119.43,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/12/2016,7021981-1,1183.5,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/12/2016,7702007-1,188.14,2112315 - Anglian Water Business,,OCT & NOV 16 SEWERAGE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/12/2016,7702059-1,4627,2105548 - Aquarius Solutions,,WEED REMOVER,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,21/12/2016,1068984-1,65.36,2100097 - Arco Ltd,,SAFETY EQUIPTMENT,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,21/12/2016,1068985-1,36.49,2100097 - Arco Ltd,,SAFETY BOOTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,13/12/2016,7021985-1,102.99,2100097 - Arco Ltd,,SAFETY BOOTS / TROUSERS,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,21/12/2016,7702057-1,38.92,2100097 - Arco Ltd,,P.P.E.,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022109-1,27.59,2115847 - Ardent Hire Solutions Limited,,FUEL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022110-1,924,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022181-1,574.8,2115847 - Ardent Hire Solutions Limited,,AUGER REPAIR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022182-1,83.66,2115847 - Ardent Hire Solutions Limited,,RED DIESEL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/12/2016,1068910-1,99.28,2100048 - Argos Business Solutions,,HOOVER,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,06/12/2016,1068751-1,400.32,2101698 - Ashdown Supplies,,WEALDEN URNS&DISCS,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,21/12/2016,7701972-1,50,2101698 - Ashdown Supplies,,BURGUNDY BAGS,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,21/12/2016,7701979-1,2430,2114696 - ATI Environment UK Ltd,,MAINTENANCE CONTRACT 315.104,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,21/12/2016,1068909-1,5,2102503 - Automotive Leasing Ltd,,ADDITIONAL RFL,
Tendring DC,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,21/12/2016,1068911-1,2.3,2100111 - Banner Business Supplies Ltd,,STATIONARY,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,21/12/2016,1068914-1,2.3,2100111 - Banner Business Supplies Ltd,,DIARIES,
Tendring DC,Public Experience,7716 - Jaywick Team,4300 - Printing & Stationery,21/12/2016,1068994-1,4.13,2100111 - Banner Business Supplies Ltd,,STATIONARY,
Tendring DC,Public Experience,7716 - Jaywick Team,4300 - Printing & Stationery,21/12/2016,1068995-1,7,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,7716 - Jaywick Team,4300 - Printing & Stationery,21/12/2016,1068996-1,118.6,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,06/12/2016,7021926-1,1.38,2100111 - Banner Business Supplies Ltd,,DIARIES,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7702055-1,24,2100111 - Banner Business Supplies Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7702055-2,3.18,2100111 - Banner Business Supplies Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,21/12/2016,7702056-1,149.1,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,13/12/2016,1068823-1,165.6,2115584 - Biffa Waste Services Ltd,,ASBESTOS REMOVAL HOLLAND HAVEN CAR PARK,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,13/12/2016,1068825-1,176,2115584 - Biffa Waste Services Ltd,,ASBESTOS REMOVAL MANNINGTREE RD LT BENTLEY,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,1068988-1,162,2115584 - Biffa Waste Services Ltd,,ASBESTOS - VALLEY ROAD CLACTON,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,1068989-1,181.8,2115584 - Biffa Waste Services Ltd,,ASBESTOS HIGH BIRCH ROAD,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,2133224-1,145.5,2115584 - Biffa Waste Services Ltd,,BIFFA ASBESTOS SLADBURYS LANE,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,2133225-1,141.65,2115584 - Biffa Waste Services Ltd,,"BIFFA ASBESTOS B1035, TENDRING",
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,2133226-1,182,2115584 - Biffa Waste Services Ltd,,"BIFFA ASBESTOS TYE RD, ELMSTEAD",
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,21/12/2016,2133228-1,590,2115584 - Biffa Waste Services Ltd,,BIFFA PARK COLLECTION,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,13/12/2016,2133053-1,2152,2100175 - Bobs Skips,,WASTE DISPOSAL - NOV 16,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,21/12/2016,7022108-1,501.9,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,13/12/2016,1068814-1,300,2112759 - Brentwood Borough Council,,TUCK IN GRANT,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,13/12/2016,1068812-1,154.26,2106700 - Brentwood Communications Ltd,,DOG WARDEN RADIO NOV 16,
Tendring DC,Public Experience,5920 - Open Spaces,4829 - Contribution to Parish Councils,13/12/2016,2133152-1,24825,2102522 - Brightlingsea Town Council,,INSTALLATION OF NEW EQUIPMENT AT PAWSON PLAYGROUND,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,06/12/2016,1068753-1,90.6,2100168 - British Telecommunications plc,,BT PHONE BILL SEPT 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,21/12/2016,7022115-1,119.63,2100168 - British Telecommunications plc,,AGATE ROAD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,21/12/2016,7022116-1,141.31,2100168 - British Telecommunications plc,,CAR PARK BT,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,21/12/2016,7022264-1,90.21,2100168 - British Telecommunications plc,,BT PHONE BILL DEC16,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,21/12/2016,7022264-2,40,2100168 - British Telecommunications plc,,BT PHONE BILL DEC16,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,21/12/2016,1068952-1,892.36,2100109 - Bruce Landscapes Ltd,4466485,NOV 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,21/12/2016,1068952-2,2294.77,2100109 - Bruce Landscapes Ltd,4466485,NOV 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,13/12/2016,7021995-1,74.5,2101624 - Bunzl,,BUNZL - CLEANING SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,13/12/2016,7021996-1,1273.2,2101624 - Bunzl,,BUNZL - CLEANING SUPPLIES,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,1068902-1,9.66,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,1068902-2,152.12,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,21/12/2016,1068975-1,1.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,13/12/2016,1068815-1,69.98,2100205 - Chelmsford Safety Supplies Ltd,,BOOTS/OVERSHOES,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,21/12/2016,1068987-1,57.9,2100205 - Chelmsford Safety Supplies Ltd,,JACKETS,
Tendring DC,Public Experience,7716 - Jaywick Team,4200 - Clothing & Uniforms,21/12/2016,2133252-1,93.3,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,21/12/2016,7702071-1,87.27,2100205 - Chelmsford Safety Supplies Ltd,,JACKETS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,06/12/2016,7021944-1,450.69,2101926 - Chipside Limited,4049461,CHIPSIDE PROCESSING FEE OCT 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/12/2016,7701998-1,183.22,2114225 - Chris Loder Welding Supplies,,VARIOUS PARTS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,21/12/2016,7022009-1,56.7,2100258 - Clacton Tile Centre Ltd,,TOILET,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,21/12/2016,7022010-1,19.28,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,21/12/2016,7022011-1,43.68,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022012-1,159.56,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022013-1,213.54,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022014-1,21.81,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022015-1,34.51,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022016-1,31.4,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022017-1,0.66,2100258 - Clacton Tile Centre Ltd,,PIPE COLLAR,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022018-1,81.15,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022019-1,9.13,2100258 - Clacton Tile Centre Ltd,,TRIM,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022020-1,14,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022021-1,67.21,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022022-1,53.43,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),21/12/2016,1068867-1,128,2100268 - Clacton Tool Hire,,DISC CUTTER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,1068868-1,99.2,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,21/12/2016,1068869-1,30.82,2100268 - Clacton Tool Hire,,HOSE PIPE,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,21/12/2016,1068870-1,15,2100268 - Clacton Tool Hire,,LIGHT,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,1068871-1,126.9,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,1068872-1,22.5,2100268 - Clacton Tool Hire,,SANDER HOUSE,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2016,1068873-1,31.2,2100268 - Clacton Tool Hire,,CHAINSAW HIRE,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/12/2016,1068874-1,120.1,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022038-1,114.28,2100268 - Clacton Tool Hire,,,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022038-2,24,2100268 - Clacton Tool Hire,,,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022039-1,115.6,2100268 - Clacton Tool Hire,,ACROW PROPS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/12/2016,7022186-1,35,2100268 - Clacton Tool Hire,,CABLE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/12/2016,7701999-1,77.63,2100268 - Clacton Tool Hire,,WD40 AND TOOLS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/12/2016,7702000-1,96.24,2100268 - Clacton Tool Hire,,CHAINSAW FILE AND KIT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/12/2016,7702001-1,289,2100268 - Clacton Tool Hire,,PRESSURE WATER,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/12/2016,7702069-1,249.99,2100268 - Clacton Tool Hire,,BOOTS AND OIL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/12/2016,7702070-1,64.6,2100268 - Clacton Tool Hire,,GREASE,
Tendring DC,Public Experience,7450 - Business Investment and Growth,4901 - Grants to Voluntary Organisations,21/12/2016,7022256-1,2000,2116651 - Clacton Town Partnership,,GRANT TO CTP,GB CTP LIGHTS
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,13/12/2016,1068813-1,300,2112228 - Colchester Borough Council,,TUCK IN GRANT COLCHESTER BC,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,06/12/2016,1068726-1,800,2100391 - Collect-A-Way,,SKIPS,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,06/12/2016,1068727-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,06/12/2016,1068728-1,208.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,06/12/2016,1068729-1,133.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,21/12/2016,1068885-1,245.83,2100391 - Collect-A-Way,,SKIP,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,13/12/2016,2133045-1,208.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2115 - Grounds Maintenance External Contractors,13/12/2016,7021973-1,1550,2100391 - Collect-A-Way,,SKIPS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,13/12/2016,7021974-1,208.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,13/12/2016,7021975-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,21/12/2016,7022111-1,491.67,2100391 - Collect-A-Way,,SKIPS,
