Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,12/11/2013,1056090-1,12.36,2102826 - Eden Springs UK Ltd,water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/11/2013,2112107-1,22.66,2102826 - Eden Springs UK Ltd,Oct Water & Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,05/11/2013,1055920-1,100,2108194 - Environmental Design,PIER GAP LANDSCAPING MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,05/11/2013,1055950-1,60,2108194 - Environmental Design,maintenance works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/11/2013,1055970-1,75,2108194 - Environmental Design,Oct 13 Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,05/11/2013,1055917-1,14770,2113225 - Environmental Scientifics Group Ltd,Bathymetric Survey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,19/11/2013,1056275-1,31.84,2107644 - Eon,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,19/11/2013,1056276-1,27.16,2107644 - Eon,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,19/11/2013,1056277-1,528.63,2107644 - Eon,EON Electricity invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,19/11/2013,1056277-2,278.53,2107644 - Eon,EON Electricity invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,19/11/2013,1056277-3,196.1,2107644 - Eon,EON Electricity invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,19/11/2013,1056277-4,306.95,2107644 - Eon,EON Electricity invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,19/11/2013,1056277-5,19.89,2107644 - Eon,EON Electricity invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,26/11/2013,2112412-1,678.83,2107644 - Eon,13 Aug - 12 Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,26/11/2013,2112413-1,474.68,2107644 - Eon,JEC 13 Aug - 12 Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,12/11/2013,2112235-1,50,2100429 - Essex County Council,Christmas Tree Licence
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/11/2013,7700699-1,84.24,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/11/2013,7700700-1,30.44,2100242 - EU Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/11/2013,7700701-1,23.88,2100242 - EU Ltd,LENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7700785-1,4.48,2100242 - EU Ltd,MOUNTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7700786-1,3.82,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7700787-1,2.24,2100242 - EU Ltd,MOUNTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7700788-1,3.66,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7700789-1,10.03,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,26/11/2013,2112409-1,31.4,2100531 - Euro-Fire Ltd,Service Fire Safety Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/11/2013,7009767-1,52.95,2100531 - Euro-Fire Ltd,EXTINGUISHER REFILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112180-1,96.61,2100502 - F E Payne & Son,Turf x 70
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/11/2013,7009759-1,193.21,2100502 - F E Payne & Son,TURF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/11/2013,7009760-1,126.96,2100502 - F E Payne & Son,TURF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056258-1,121.2,2100542 - Falon Nameplates,Plaque
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/11/2013,2112404-1,78,2100513 - Fibrous Ltd,3 x Floral Tribute Stands
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/11/2013,2112404-2,15,2100513 - Fibrous Ltd,3 x Floral Tribute Stands
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,12/11/2013,1056068-1,200,2110579 - Fields Total Cleaning,october clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/11/2013,1056099-1,966,2100573 - Fork Rent plc,jcb hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/11/2013,2112108-1,87,2108467 - Frinton Alarm Systems,Re-set Alarms Kirby
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,26/11/2013,7009769-1,4325.1,2104594 - Frinton Farm Partners,TO CUT & COLLECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,12/11/2013,2112125-1,165,2107351 - Frinton Training Services Ltd,Re-qualification Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,19/11/2013,1056325-1,44.85,2100518 - Gradko International Ltd,gradko - diffusion tubes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,19/11/2013,1056326-1,119.45,2100518 - Gradko International Ltd,gradko - diffusion tubes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,05/11/2013,1055967-1,368.06,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,19/11/2013,1056259-1,228.45,2103908 - Greenspeed Autostylistics,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,3300 - Public Transport - Officers,05/11/2013,1055888-1,38.88,2100633 - Harwich Connexions Transport Co-operative Ltd,Transport Service 01/10/2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056261-1,180.74,2100615 - Healey Tool Hire & Sales Limited,2 stroke oil chain
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056262-1,23.92,2100615 - Healey Tool Hire & Sales Limited,Chain
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056263-1,102,2100615 - Healey Tool Hire & Sales Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056264-1,57.5,2100615 - Healey Tool Hire & Sales Limited,Chain Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056265-1,410,2100615 - Healey Tool Hire & Sales Limited,Chainsaws
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056266-1,99.96,2100615 - Healey Tool Hire & Sales Limited,Fuel Cans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/11/2013,1056267-1,160,2100615 - Healey Tool Hire & Sales Limited,Move Digger
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,12/11/2013,2112214-1,52.49,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,12/11/2013,2112215-1,52.49,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,12/11/2013,2112216-1,14.04,2100606 - Highcliff Veterinary Practice,Highcliff Vets Tablets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,12/11/2013,2112217-1,61.6,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST666
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,12/11/2013,2112218-1,65.47,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST671
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,05/11/2013,1055887-1,38190,2113347 - HR Wallingford,wave calibrations
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,26/11/2013,7009782-1,11900,2113347 - HR Wallingford,ADD GROYNE TESTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,19/11/2013,7700752-1,13300,2113347 - HR Wallingford,MEMO OF AGREEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/11/2013,1056260-1,69.38,2100679 - Hydratek,cutting fluid
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/11/2013,2112177-1,210,2106040 - Hydro- X Water Treatment Ltd,Oct 13 Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,19/11/2013,1056297-1,100,2113499 - IMWA cic,annual membership for TG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/11/2013,7009871-1,3.75,2104976 - Initial Washroom Solutions,SANITACT UNIT NOV-DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,26/11/2013,7009845-1,46,2111297 - Intelligent data Systems (UK) Ltd,ID5-DP20 (OCT 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/11/2013,1055959-1,41.92,2101293 - Intertruck Ltd,Mirror for truck
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/11/2013,1055968-1,87.52,2100705 - J D Robertson & Co Ltd,car hire 17/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/11/2013,2112182-1,547.4,2100705 - J D Robertson & Co Ltd,Box Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,12/11/2013,2112303-1,677.66,2100705 - J D Robertson & Co Ltd,Oct 13 Double Cab Tipper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/11/2013,7009761-1,272.12,2100705 - J D Robertson & Co Ltd,BOX VAN HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/11/2013,7009762-1,59.36,2100705 - J D Robertson & Co Ltd,VAN HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,12/11/2013,2112234-1,38.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,12/11/2013,2112238-1,15.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,12/11/2013,2112109-1,20,2103565 - JCB Finance Ltd,Return Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,12/11/2013,2112109-2,50,2103565 - JCB Finance Ltd,Return Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,12/11/2013,2112109-3,200,2103565 - JCB Finance Ltd,Return Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,12/11/2013,2112109-4,75,2103565 - JCB Finance Ltd,Return Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,12/11/2013,2112109-5,75,2103565 - JCB Finance Ltd,Return Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,19/11/2013,1056213-1,86.88,2109899 - Kinfauns Veterinary Centre Ltd,kinfaun vets - treatment staffy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,05/11/2013,7700698-1,176.34,2100890 - Kirby Locks Ltd,KIRBY LOCKS LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112110-1,328.5,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112110-2,159.3,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,12/11/2013,2112111-1,364.68,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,05/11/2013,7700710-1,179.7,2112340 - Landscape Supply Co,POWER RAKE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,26/11/2013,2112393-1,5,2109786 - Lex Autolease Ltd,RFL Additional
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,05/11/2013,1055958-1,762.4,2108283 - Lubbe & Sons Ltd,Plants
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,12/11/2013,2112257-1,33.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4040 - Equipment & Tools,12/11/2013,2112130-1,600,2112724 - Mallard Consultancy Ltd,Mallard - Scrap Metal Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5159 - Publicity,19/11/2013,1056196-1,1464.75,2102946 - Mellow 1557 Ltd,dream 100 oct advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5159 - Publicity,19/11/2013,1056198-1,1417.5,2102946 - Mellow 1557 Ltd,dream 100 - sept advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,05/11/2013,2112052-1,18761.86,2110684 - MITIE Cleaning & Environmental Services Ltd,Mitie Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,26/11/2013,1056418-1,950,2100967 - N Rudelhoff,ELECTRICAL CALLOUT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,19/11/2013,1056268-1,66,2101030 - Nomix Enviro,Ecoplugs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112174-1,70,2101030 - Nomix Enviro,Waste Collection Drum
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112175-1,140,2101030 - Nomix Enviro,Waste Collection Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112176-1,70,2101030 - Nomix Enviro,Waste Collection Drum
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/11/2013,2112179-1,316,2102340 - Original Landscape Design,Trees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,19/11/2013,1056269-1,86,2101034 - Oxborrow Engineering,Galvanished flashing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/11/2013,7009777-1,1056,2101034 - Oxborrow Engineering,FABRICATE 30 SS STEP BRACKETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,26/11/2013,7009804-1,165,2101034 - Oxborrow Engineering,WELDING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,19/11/2013,1056197-1,924,2111704 - P E Longhorn,hiskeys kennels - oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,4040 - Equipment & Tools,19/11/2013,1056273-1,2600,2101055 - P Tuckwell Ltd,Snow Blades
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7009770-1,130.19,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7009771-1,81.28,2101055 - P Tuckwell Ltd,GREASE GARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7009772-1,7.58,2101055 - P Tuckwell Ltd,FILTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7009773-1,27.71,2101055 - P Tuckwell Ltd,FITTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/11/2013,7700783-1,16.33,2101085 - Parkers Garden Company Frinton Ltd,RHODODENDRON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,26/11/2013,2112401-1,305.5,2101046 - Pat erns Network UK Ltd,Ply & Scaffold Boards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/11/2013,7700745-1,4.79,2101046 - Pat erns Network UK Ltd,RING SHANKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/11/2013,7700746-1,18,2101046 - Pat erns Network UK Ltd,FENCE POSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/11/2013,7700747-1,59.78,2101046 - Pat erns Network UK Ltd,TIMBER & WOODSTAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5432 - NPAS Levy,19/11/2013,7700755-1,126,2108971 - Patrol,PCN'S ISSUED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/11/2013,2112097-1,450,2105170 - Paul Baines Garden Design,Gem Bed Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/11/2013,7009802-1,168.14,2101100 - Polar Bearings Limited,UNIVERSAL JOINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,19/11/2013,7700744-1,1219,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,TRUCK HIRE 01/10 - 31/10/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,26/11/2013,1056394-1,728,2101181 - Pro Mac Surfacing,SURFACING WORKS/SOUTHCLIFF STEPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,26/11/2013,1056395-1,625,2101181 - Pro Mac Surfacing,SURFACING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,19/11/2013,2112365-1,20.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,26/11/2013,7009881-1,1510,2109291 - Reactec Limited,HAV METER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,12/11/2013,1056066-1,3285.84,2111953 - Reuse Collections Ltd,berryman's sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,26/11/2013,2112410-1,3100.9,2111953 - Reuse Collections Ltd,Berryman Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,05/11/2013,1055833-1,135.53,2101090 - Ricoh UK Ltd,ricoh copier (LG)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,26/11/2013,2112408-1,80.71,2101090 - Ricoh UK Ltd,Photocopier Useage / Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,26/11/2013,7009901-1,265.18,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES (RICOH)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,26/11/2013,7009901-2,-0.01,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES (RICOH)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4700 - Postage,26/11/2013,7009894-1,46.81,2101139 - Royal Mail,REPLY PAID SVC OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2702 - Window Cleaning,19/11/2013,2112320-1,66.8,2101253 - See Thru,Window Cleaning - Outside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,12/11/2013,2112093-1,174,2109162 - SIG Fixings,Measures
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,12/11/2013,1056101-1,20,2100032 - Signs Made Easy,sign
