Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,24/09/2013,7009505-1,86.98,2100099 - B & Q Trade Account,LOCKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,03/09/2013,1054762-1,37.43,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,03/09/2013,1054762-2,15.65,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,03/09/2013,1054763-1,8.99,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,03/09/2013,1054763-2,42.02,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,03/09/2013,1054764-1,13.27,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,10/09/2013,2110894-1,5.81,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,10/09/2013,2110895-1,51.72,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,17/09/2013,2110941-1,42.23,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,17/09/2013,2111103-1,48.24,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1970 - Horticultural & Bereavement Services Service Unit,4300 - Printing & Stationery,24/09/2013,2111127-1,54.88,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,24/09/2013,2111242-1,147.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,13/09/2013,2111385-1,-48.96,2100111 - Banner Business Supplies Ltd,Stationery inc Batteries/Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,24/09/2013,7009504-1,234,2107619 - Barcham Trees plc,TREE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,17/09/2013,2111001-1,1159.4,2100175 - Bobs Skips,Aug 13 Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,17/09/2013,2111047-1,230.8,2100175 - Bobs Skips,Tipping Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,17/09/2013,1055072-1,137.65,2100185 - Boc Ltd,DISSOLVED ACETYLENE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,17/09/2013,1054979-1,430.17,2100166 - Bradfield Parish Council,CHEQUE REQ - BRADFIELD VILLAGE HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,17/09/2013,2110987-1,5000,2106673 - Breezepark Limited,Beach Huts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,24/09/2013,7009496-1,396.64,2104494 - Brightlingsea Boat Park and Ride Ltd,SERVICE TO BOAT ENGINES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,17/09/2013,1054978-1,727.89,2102522 - Brightlingsea Town Council,CHEQUE REQ - B/SEA COMMUNITY CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,17/09/2013,1054977-1,345.43,2101587 - Brightlingsea YMCA,CHEQUE REQ - BRIGHTLINGSEA YMCA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/09/2013,2110758-1,116.65,2100118 - British Gas Business,Cliff Elec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,24/09/2013,7009502-1,18.26,2100118 - British Gas Business,OLD CHANGING ROOMS CO13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,24/09/2013,1055125-1,1254.79,2100197 - British Gas Trading Ltd,Multi Elec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,24/09/2013,1055125-2,3218.12,2100197 - British Gas Trading Ltd,Multi Elec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,24/09/2013,2111139-1,600.54,2100197 - British Gas Trading Ltd,Aug 13 Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/09/2013,2111140-1,66.17,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/09/2013,2111140-2,48.02,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/09/2013,2111140-3,109.01,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/09/2013,2111140-4,279.61,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/09/2013,2111140-5,86.37,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,24/09/2013,2111140-6,12.59,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,24/09/2013,2111140-7,18.55,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,24/09/2013,2111140-8,40.43,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,24/09/2013,2111140-9,831.24,2100197 - British Gas Trading Ltd,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,03/09/2013,2110754-1,92.37,2100168 - British Telecommunications plc,BT Phone BIll
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,4710 - Telephones - Charges,24/09/2013,2111258-1,154.73,2100168 - British Telecommunications plc,Internet @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,10/09/2013,1054947-1,859.69,2100109 - Bruce Landscapes Ltd,BRUCE-AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,10/09/2013,1054947-2,2892.26,2100109 - Bruce Landscapes Ltd,BRUCE-AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,10/09/2013,1054879-1,16.04,2100367 - BT Business Direct Ltd,MICRO SDHC CARDS X 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,17/09/2013,1055167-1,92.38,2113248 - BT Payment Services Ltd,BT bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,10/09/2013,2110783-1,178.75,2100159 - Builders Equipment Ltd,Uniform - COmbats
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,24/09/2013,1055118-1,72.45,2101624 - Bunzl,Soap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,24/09/2013,1055121-1,217.35,2101624 - Bunzl,SOap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,17/09/2013,2110937-1,266.73,2101624 - Bunzl,Frinton Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/09/2013,2111061-1,13.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,17/09/2013,2111061-2,19.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,5500 - Miscellaneous Expenses,24/09/2013,2111251-1,100,2101866 - C.I.E.H.,CIEH - Reactivation for S Rowell
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,03/09/2013,2110755-1,2164.56,2100241 - Cale Briparc Ltd,Printing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,1055004-1,-21.08,2100242 - Car Spares (Clacton),FAN BELTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,1055005-1,-22.35,2100242 - Car Spares (Clacton),BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,1055006-1,-6.94,2100242 - Car Spares (Clacton),FAN BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,2111088-1,21.08,2100242 - Car Spares (Clacton),Fan Belts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6960 - Enabling Fund,4080 - Materials & Consumables,24/09/2013,2111089-1,6.94,2100242 - Car Spares (Clacton),Fan belt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,2111090-1,7.41,2100242 - Car Spares (Clacton),Fan Belt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,24/09/2013,2111124-1,17.93,2100242 - Car Spares (Clacton),Air Blow Gun
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,24/09/2013,1055108-1,6.8,2100205 - Chelmsford Safety Supplies Ltd,Cap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,24/09/2013,1055109-1,94.4,2100205 - Chelmsford Safety Supplies Ltd,Hi-Viz Vests
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,03/09/2013,2110709-1,447.26,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,03/09/2013,2110710-1,162.69,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,03/09/2013,2110711-1,236.48,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,17/09/2013,2110990-1,39.5,2100205 - Chelmsford Safety Supplies Ltd,Smash Black Trainer Boot Size 7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,17/09/2013,2110991-1,47.46,2100205 - Chelmsford Safety Supplies Ltd,Aztec Hiker Toecap size 9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,17/09/2013,2110992-1,7.5,2100205 - Chelmsford Safety Supplies Ltd,Hi-vis Yellow Waistcoat - M
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,17/09/2013,2111002-1,772.8,2100205 - Chelmsford Safety Supplies Ltd,Polos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,24/09/2013,2111244-1,37.55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,24/09/2013,2111278-1,-73.9,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,24/09/2013,2111279-1,-141.24,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,24/09/2013,7009519-1,202.8,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,24/09/2013,7009520-1,141.24,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4752 - Computer - Operating Systems Maintenance,17/09/2013,1055056-1,23.1,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,10/09/2013,2110875-1,156.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,10/09/2013,2110877-1,375,2109037 - Circus Malabaristas Ltd,Circus Malabristas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,10/09/2013,2110878-1,375,2109037 - Circus Malabaristas Ltd,Circus Malabristas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,10/09/2013,2110879-1,375,2109037 - Circus Malabaristas Ltd,Circus Malabristas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,24/09/2013,2111267-1,89,2104767 - Clacton Car Panels and Paints,Pump
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,24/09/2013,2111268-1,56,2104767 - Clacton Car Panels and Paints,Various Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,03/09/2013,2110714-1,8,2100268 - Clacton Tool Hire,Screws
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,03/09/2013,2110715-1,59,2100268 - Clacton Tool Hire,Boots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,03/09/2013,2110716-1,26.16,2100268 - Clacton Tool Hire,Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,03/09/2013,2110717-1,68.25,2100268 - Clacton Tool Hire,Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,03/09/2013,2110719-1,66,2100268 - Clacton Tool Hire,Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/09/2013,2111051-1,32,2100268 - Clacton Tool Hire,Trailer Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/09/2013,2111052-1,38,2100268 - Clacton Tool Hire,Paslode Brads
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/09/2013,2111091-1,24.37,2100268 - Clacton Tool Hire,Paint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/09/2013,2111092-1,26,2100268 - Clacton Tool Hire,Hedge Trimmer Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/09/2013,2111093-1,13,2100268 - Clacton Tool Hire,Chains Sharpened
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,03/09/2013,2110712-1,208.33,2100391 - Collect-A-Way,Skip Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,03/09/2013,2110713-1,208.33,2100391 - Collect-A-Way,Skip Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,24/09/2013,7009524-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,24/09/2013,7009521-1,240.68,2100312 - Collier & Catchpole Ltd,DRAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/09/2013,2110784-1,35,2103418 - Command Pest Control Limited T/A Pestclear,Wasp Nest - Halstead Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,24/09/2013,7009506-1,35,2103418 - Command Pest Control Limited T/A Pestclear,WASPS NEST SENSORY GDN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,24/09/2013,7009509-1,35,2103418 - Command Pest Control Limited T/A Pestclear,COMMAND PEST CONTROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,24/09/2013,7009498-1,32,2110168 - CoolerAid Ltd,STILL BOTTLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/09/2013,1055065-1,3227.1,2104620 - Corona Energy Retail 4 Limited,GAS USEAGE AUG-SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054789-1,32.5,2100183 - CR Services,TEXT ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054789-2,32.5,2100183 - CR Services,TEXT ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,03/09/2013,1054790-1,65,2100183 - CR Services,TEXT ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/09/2013,1054791-1,470,2100183 - CR Services,BENTLEY ROAD REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054792-1,470,2100183 - CR Services,REPAIRS CAMBRIDGE RD TOILETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054793-1,470,2100183 - CR Services,TEXT ALARM FRINTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054794-1,470,2100183 - CR Services,SOUTHCLIFF TOILETS ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054795-1,470,2100183 - CR Services,TEXT ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054796-1,37.5,2100183 - CR Services,PUMPING STATION REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054796-2,37.5,2100183 - CR Services,PUMPING STATION REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054797-1,121.25,2100183 - CR Services,VISTA ROAD REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054797-2,121.25,2100183 - CR Services,VISTA ROAD REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054798-1,157,2100183 - CR Services,THE LEAS REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/09/2013,1054799-1,68.13,2100183 - CR Services,HORSLEY CROSS REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054800-1,67,2100183 - CR Services,HOLLAND GAP REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,03/09/2013,1054801-1,3150,2100183 - CR Services,RUGBY CLUB REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/09/2013,1054802-1,60,2100183 - CR Services,REPAIRS + MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054803-1,37.5,2100183 - CR Services,PUMPING STATION REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/09/2013,1054803-2,37.5,2100183 - CR Services,PUMPING STATION REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,03/09/2013,1054804-1,540,2100183 - CR Services,RUGBY CLUB MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/09/2013,1054805-1,2781.42,2100183 - CR Services,HOLLAND GAP REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-1,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-2,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-3,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-4,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-5,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/09/2013,1054806-6,277.5,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/09/2013,1054807-1,60,2100183 - CR Services,TEXT ALARMS
