Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/05/2013,1051980-3,189.78,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,21/05/2013,1051980-4,297.05,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,21/05/2013,1051980-5,19.25,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5465 - Sundries / Initiatives,28/05/2013,1052311-1,180,2100493 - Eastern Waste Disposal Limited,EASTERN WASTE-JAYWICK CLEAN UP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5465 - Sundries / Initiatives,28/05/2013,1052312-1,180,2100493 - Eastern Waste Disposal Limited,EASTERN WASTE-JAYWICK CLEAN UP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,21/05/2013,2109063-1,77,2100404 - Easy Tigernet,Sign Branding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,28/05/2013,1052377-1,975,2107747 - EDI Surveys Ltd,TOPOGRAPHIC SURVEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,28/05/2013,1052291-1,133.45,2111896 - Emap Ltd,EMAP MATERIALS RECYCLING WORLD RENEWAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,07/05/2013,2108960-1,684,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,07/05/2013,2108961-1,684,2100418 - Environment Agency,Sewage Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,07/05/2013,2108961-2,1026,2100418 - Environment Agency,Sewage Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,14/05/2013,1051779-1,60,2108194 - Environmental Design,MAINTENANCE + LITTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/05/2013,1051981-1,100,2108194 - Environmental Design,LANDSCAPING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/05/2013,2108917-1,75,2108194 - Environmental Design,Apr 13 Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,21/05/2013,1051959-1,61.41,2107644 - Eon,ELECTRIC-ATLANTA TOP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,28/05/2013,1052282-1,772.72,2107644 - Eon,11 FEB 13-MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,28/05/2013,1052282-2,14,2107644 - Eon,11 FEB 13-MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,28/05/2013,1052408-1,527.69,2107644 - Eon,JEC METER READ 13/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,28/05/2013,1052410-1,16,2107644 - Eon,KIOSK 5 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,07/05/2013,2108906-1,16,2107644 - Eon,Eon Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,07/05/2013,2108963-1,9.07,2107644 - Eon,Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,07/05/2013,2108914-1,432,2100489 - Essex Industrial Doors Ltd,Roller Shutter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,14/05/2013,1051881-1,33.82,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,14/05/2013,1051802-1,858.82,2100512 - F G Marshall Ltd,ON SITE WARRANTY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,28/05/2013,1052284-1,208.51,2100532 - Facultatieve Technologies,FAULTY CREMATOR BURNERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,21/05/2013,7700241-1,53.5,2100542 - Falon Nameplates,1 X ENGRAVED SLATZ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,14/05/2013,1051804-1,135,2110579 - Fields Total Cleaning,APRIL CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,21/05/2013,1052052-1,425.12,2100553 - Fleet (Line Markers) Ltd,KOMBI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/05/2013,1051890-1,882,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/05/2013,1051891-1,390,2100573 - Fork Rent plc,BREAKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/05/2013,1052375-1,549,2100534 - Frank Halls & Son,HANDRAIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,14/05/2013,1051892-1,17.58,2109684 - Frank Howard Tools & Fixings Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/05/2013,1051977-1,19.1,2109684 - Frank Howard Tools & Fixings Ltd,DIE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/05/2013,1051978-1,816.43,2109684 - Frank Howard Tools & Fixings Ltd,BLADES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,14/05/2013,1051783-1,220,2107351 - Frinton Training Services Ltd,FIRST AID TRAINING-SHAUN PROCTOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,14/05/2013,1051784-1,155,2107351 - Frinton Training Services Ltd,FIRST AID TRAINING-MICK SIMPSON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/05/2013,2108904-1,95,2107351 - Frinton Training Services Ltd,First Aid Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,21/05/2013,7009278-1,60,2100546 - GCS Alarms,ANNUAL MAINT INT ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,14/05/2013,1051907-1,106.58,2100294 - George Browns,CALL OUT RE SPEEDO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/05/2013,1051883-1,14214.76,2113047 - Geotechnics Limited,CONSULTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/05/2013,7009275-1,40.2,2100518 - Gradko International Ltd,SIN132110
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/05/2013,7009276-1,44.85,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/05/2013,7009277-1,112.65,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052053-1,99.21,2100615 - Healey Tool Hire & Sales Limited,SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052054-1,68,2100615 - Healey Tool Hire & Sales Limited,SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052055-1,18.45,2100615 - Healey Tool Hire & Sales Limited,CHAIN + FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052056-1,116.8,2100615 - Healey Tool Hire & Sales Limited,2 STROKE OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052057-1,118.98,2100615 - Healey Tool Hire & Sales Limited,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052058-1,66.5,2100615 - Healey Tool Hire & Sales Limited,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1052059-1,24.99,2100615 - Healey Tool Hire & Sales Limited,RED CAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/05/2013,1051897-1,127.23,2100625 - Heating Warehouse Ltd,DRAINAGE FITTINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/05/2013,1052174-1,77.55,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS-ST512
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/05/2013,1052175-1,41.99,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS-ST505
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,14/05/2013,1051887-1,41.99,2112793 - Howdens Joinery Ltd,DOOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,14/05/2013,1051894-1,61.95,2112793 - Howdens Joinery Ltd,DOOR FITTINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,21/05/2013,1051969-1,152.99,2112793 - Howdens Joinery Ltd,DOORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,28/05/2013,1052384-1,88.65,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/05/2013,2108915-1,210,2106040 - Hydro- X Water Treatment Ltd,Apr 13 Testing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4880 - Subscriptions Paid,28/05/2013,1052281-1,310,2100740 - ICCM,ICCM CHARTER FOR THE BEREAVED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,1700 - Training - Courses,28/05/2013,1052285-1,125,2100740 - ICCM,ICCM CUSTOMER CARE COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1520 - Head of Planning and Customer Services,4753 - Computer - Application Software,07/05/2013,1051656-1,24000,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1500 - Planning Development Manager,4753 - Computer - Application Software,07/05/2013,1051656-2,1792.23,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4753 - Computer - Application Software,07/05/2013,1051656-3,14880.79,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4753 - Computer - Application Software,07/05/2013,1051656-4,4039.06,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1930 - Asset Management Service Unit,4753 - Computer - Application Software,07/05/2013,1051656-5,1486.36,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5260 - HRA - Rent Collection And Accounting,4753 - Computer - Application Software,07/05/2013,1051656-6,2132.14,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4520 - Land Charges,4753 - Computer - Application Software,07/05/2013,1051656-7,4379.66,2106643 - Idox Software Ltd,IDOX MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,28/05/2013,1052417-1,126.7,2112692 - Individual Design,INDIVIDUAL DESIGN-UNIFORM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,28/05/2013,1052407-1,3.75,2104976 - Initial Washroom Solutions,SANITACT JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,28/05/2013,2109126-1,40.25,2111297 - Intelligent data Systems (UK) Ltd,IDS DP20 Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,14/05/2013,1051775-1,655.8,2100705 - J D Robertson & Co Ltd,TIPPER HIRE APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/05/2013,1051776-1,18.71,2100705 - J D Robertson & Co Ltd,VAN HIRE 30/4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,21/05/2013,1051940-1,130.39,2100705 - J D Robertson & Co Ltd,BOX VAN HIRE 8/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,28/05/2013,1052390-1,165.67,2100705 - J D Robertson & Co Ltd,BOX VAN HIRE 27/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,28/05/2013,1052391-1,110.4,2100705 - J D Robertson & Co Ltd,BOX VAN HIRE 18/19 MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,07/05/2013,2108921-1,74.99,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/05/2013,2108922-1,15.79,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,14/05/2013,1051756-1,14,2112638 - Jamie Livermore,CAREER TRACK TRAINEE MILEAGE CLAIM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/05/2013,7700248-1,70.82,2109899 - Kinfauns Veterinary Centre Ltd,KINFAUNS VETS - ST523
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,21/05/2013,2109064-1,391.33,2100802 - L H Morgan & Sons (Marine) Ltd,Boatyard Brightlingsea
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,28/05/2013,1052386-1,244,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,07/05/2013,2108918-1,187.11,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,07/05/2013,2108918-2,188,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,07/05/2013,1051664-1,215,2100884 - LGG Limited,LGG-LIC.BAIC SURVIVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,14/05/2013,1051803-1,2240,2113086 - Lightning Protection Services,LIGHTNING PROTECTION SYSTEM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/05/2013,2109131-1,2127.5,2113089 - LocksOnline.co.uk,Euro Locks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,07/05/2013,2108962-1,1045,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,07/05/2013,2108962-2,420,2109644 - Margos Ltd,Lining Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,07/05/2013,2108916-1,850,2112139 - Marnic Wood Carving,Wood Carving
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/05/2013,1051925-1,353.46,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/05/2013,1051926-1,213.14,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/05/2013,1051927-1,123.47,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,28/05/2013,1052247-1,135.22,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,21/05/2013,2109019-1,136.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,21/05/2013,2109020-1,200.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,21/05/2013,2109021-1,161.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4040 - Equipment & Tools,28/05/2013,1052419-1,187.46,2113121 - Micro-ID Ltd,MICRO-ID SCANNERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,21/05/2013,1052195-1,256.67,2113019 - Mr N Fellowes,PARTIAL REIMBURSEMENT FOR MEMORIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,07/05/2013,2108920-1,239,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,07/05/2013,2108920-2,625,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,14/05/2013,1051774-1,500,2107482 - NCC Services Limited,MCPC LICENCE FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/05/2013,1051902-1,780.8,2101030 - Nomix Enviro,DUAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,07/05/2013,2108919-1,100,2101060 - North Hertfordshire District Council,Membership
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,28/05/2013,1052414-1,477.25,2101011 - Nucleus Watersports,NUCLEUS WATERSPORTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/05/2013,2108967-1,257.35,2101011 - Nucleus Watersports,Nucleus Watersports
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,21/05/2013,2109061-1,755,2101011 - Nucleus Watersports,Nucleus Watersports
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C143 - Brook Country Park,C200 - Main Contractor,21/05/2013,1052060-1,630,2102340 - Original Landscape Design,WILLOW TREES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/05/2013,1051885-1,940,2101034 - Oxborrow Engineering,STAINLESS HANDRAILS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,14/05/2013,1051886-1,200,2101034 - Oxborrow Engineering,POST SOCKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/05/2013,1052369-1,240,2101034 - Oxborrow Engineering,BOLTS & NUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,28/05/2013,1052370-1,180,2101034 - Oxborrow Engineering,DOOR SHEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/05/2013,1052371-1,1735,2101034 - Oxborrow Engineering,HANDRAIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/05/2013,1052372-1,805,2101034 - Oxborrow Engineering,RACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,28/05/2013,1052387-1,196,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,21/05/2013,2109057-1,335,2101034 - Oxborrow Engineering,Oxborrow Engineering
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,21/05/2013,7700249-1,552,2111704 - P E Longhorn,HISKEYS KENNELS - APRIL 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/05/2013,1051949-1,16.14,2101055 - P Tuckwell Ltd,SWITCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/05/2013,1051950-1,25.11,2101055 - P Tuckwell Ltd,MIRROR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/05/2013,1051951-1,2.08,2101055 - P Tuckwell Ltd,TRIGGER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/05/2013,1051952-1,17.68,2101055 - P Tuckwell Ltd,SWITCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1051953-1,28.24,2101055 - P Tuckwell Ltd,DECOYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,21/05/2013,1051954-1,30.14,2101055 - P Tuckwell Ltd,BALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/05/2013,1051955-1,126.24,2101055 - P Tuckwell Ltd,GREASE-GARD
