Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,25/11/2014,7016193-1,228.36,2100205 - Chelmsford Safety Supplies Ltd,P P E
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1095 - Street Scene Service Unit,1700 - Training - Courses,04/11/2014,2116971-1,120,2114414 - Chichester District Council,R Brown MAS Env Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,25/11/2014,7016160-1,249,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,18/11/2014,7015944-1,160,2113346 - Chroma Vision Ltd,CCTV - HIGH STREET CLACTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/11/2014,7016172-1,12,2104767 - Clacton Car Panels and Paints,REAR LENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/11/2014,7016173-1,40,2104767 - Clacton Car Panels and Paints,NUMBER PLATES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/11/2014,1061866-1,21.63,2100218 - Clacton Electronics Ltd,BATTERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/11/2014,7015676-1,20.79,2100218 - Clacton Electronics Ltd,BATTERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,25/11/2014,1061832-1,27.6,2100268 - Clacton Tool Hire,LINE LEVELS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,25/11/2014,1061833-1,270,2100268 - Clacton Tool Hire,SHV HOLER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,25/11/2014,7016194-1,28.33,2100268 - Clacton Tool Hire,GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,25/11/2014,7016195-1,28.33,2100268 - Clacton Tool Hire,GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,25/11/2014,7016196-1,9,2100268 - Clacton Tool Hire,ENGINE OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,9501 - Rents - Other,11/11/2014,1061544-1,25,2114464 - Clare Hanna,BEACH HUT DEPOSIT REFUND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,11/11/2014,7015707-1,413.38,2108608 - Clothes Aid (Services) Ltd,"CLOTHES AID JULY, AUG, SEPT 14"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,04/11/2014,7015645-1,237.5,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,11/11/2014,7015770-1,237.5,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,25/11/2014,7016191-1,237.5,2100391 - Collect-A-Way,SKIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,25/11/2014,7016192-1,237.5,2100391 - Collect-A-Way,SKIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/11/2014,1061703-1,110,2103418 - Command Pest Control Limited T/A Pestclear,RAT BAITING SEAFRONT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,04/11/2014,2116931-1,45,2103418 - Command Pest Control Limited T/A Pestclear,pestclear - st marks road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,04/11/2014,2116986-1,619.2,2103418 - Command Pest Control Limited T/A Pestclear,Goods for Pollution Team
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,04/11/2014,7015579-1,123.5,2103418 - Command Pest Control Limited T/A Pestclear,ODOUR DIGESTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,11/11/2014,7015762-1,75,2103418 - Command Pest Control Limited T/A Pestclear,RAT TREATMENT PROM HOLLAND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,25/11/2014,7016188-1,65,2103418 - Command Pest Control Limited T/A Pestclear,RAT TREATMENT 75-85 ALTON PARK RD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/11/2014,7016159-1,67.4,2110168 - CoolerAid Ltd,COOLER AID LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,11/11/2014,1061555-1,80,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,BOILER CALL OUT JAYWICK CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),25/11/2014,1061729-1,-2313.7,2104620 - Corona Energy Retail 4 Limited,CREM GAS USEAGE SEP-OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),25/11/2014,7016182-1,1948.22,2104620 - Corona Energy Retail 4 Limited,GAS USEAGE @ CREM OCT - NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),25/11/2014,7016183-1,2290.87,2104620 - Corona Energy Retail 4 Limited,CREM GAS USEAGE SEPT-OCT 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,04/11/2014,2116892-1,37.8,2100183 - CR Services,sim cards sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,04/11/2014,2116892-2,8.4,2100183 - CR Services,sim cards sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,04/11/2014,2116892-3,37.8,2100183 - CR Services,sim cards sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/11/2014,2116893-1,590,2100183 - CR Services,water feature maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,04/11/2014,7015646-1,400,2100183 - CR Services,ROUTINE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,04/11/2014,7015647-1,115,2100183 - CR Services,PUMPING STATION CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,04/11/2014,7015647-2,115,2100183 - CR Services,PUMPING STATION CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,04/11/2014,7015648-1,85.5,2100183 - CR Services,PUMP MODIFICATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,04/11/2014,7015649-1,97.5,2100183 - CR Services,TOILET REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,18/11/2014,7015863-1,744.1,2100183 - CR Services,WATER FEATURE MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,18/11/2014,7015864-1,947.94,2100183 - CR Services,REPLACEMENT LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,18/11/2014,7015865-1,37.8,2100183 - CR Services,SIM CARDS (CRS)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,18/11/2014,7015865-2,8.4,2100183 - CR Services,SIM CARDS (CRS)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/11/2014,7015865-3,37.8,2100183 - CR Services,SIM CARDS (CRS)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-1,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-2,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-3,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-4,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-5,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-6,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-7,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/11/2014,7015928-8,194.39,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,18/11/2014,7015928-9,194.38,2100183 - CR Services,TANKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,18/11/2014,7015929-1,400,2100183 - CR Services,SEWAGE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/11/2014,7015929-2,62.5,2100183 - CR Services,SEWAGE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/11/2014,7015929-3,62.5,2100183 - CR Services,SEWAGE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/11/2014,7015929-4,62.5,2100183 - CR Services,SEWAGE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/11/2014,7015929-5,62.5,2100183 - CR Services,SEWAGE CHECKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4880 - Subscriptions Paid,18/11/2014,1061704-1,100,2101636 - CRAFT,MEMBERSHIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,18/11/2014,7015857-1,272,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,25/11/2014,1061843-1,119.44,2100397 - Danes of Colchester Ltd,LAUNDRY 6/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,25/11/2014,1061843-2,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 6/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,25/11/2014,1061844-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 29/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,25/11/2014,1061845-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 13/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,25/11/2014,1061846-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 20/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/11/2014,7016051-1,801.37,2108384 - DC Drains & Plumbing Services,REPAIRS 20.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/11/2014,7016051-2,618.73,2108384 - DC Drains & Plumbing Services,REPAIRS 20.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/11/2014,7016052-1,684.41,2108384 - DC Drains & Plumbing Services,REPAIRS 27.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/11/2014,7016052-2,1192.96,2108384 - DC Drains & Plumbing Services,REPAIRS 27.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,18/11/2014,7016000-1,262.5,2112039 - Diamond People Ltd,DIAMOND TIME SYSTEM 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,5500 - Miscellaneous Expenses,18/11/2014,2117019-1,500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5164 - Project Expenses,04/11/2014,2116918-1,323,2103510 - Direct Solutions,jobs fair 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5164 - Project Expenses,04/11/2014,2116919-1,1492,2103510 - Direct Solutions,jobs fair 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,18/11/2014,7015937-1,132.5,2103510 - Direct Solutions,BUS SUPPORT LEAFLET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5161 - Advertising and Promotion,18/11/2014,7016027-1,70,2103510 - Direct Solutions,TTA BOARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5161 - Advertising and Promotion,18/11/2014,7016028-1,270,2103510 - Direct Solutions,G.E.B.E.R.A. DESIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5164 - Project Expenses,18/11/2014,7016029-1,798,2103510 - Direct Solutions,YOUTH NET PENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/11/2014,1061705-1,1131,2105396 - Dunninghams Ltd,REPAIRS COX'S POND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,25/11/2014,1061869-1,64.08,2107521 - E.On,ATLANTA CAFE ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,25/11/2014,1061870-1,72.58,2107521 - E.On,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,18/11/2014,7015866-1,529.56,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,18/11/2014,7015866-2,279.01,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/11/2014,7015866-3,196.45,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4500 - Tree Planting,2304 - Energy Costs - Electricity,18/11/2014,7015866-4,307.48,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,18/11/2014,7015866-5,19.93,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/11/2014,1061706-1,202.5,2100493 - Eastern Waste Disposal Limited,SKIP HIRE-MISTLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/11/2014,7015933-1,10.5,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,18/11/2014,7015940-1,3750,2114212 - EEEGR,SLA AGREEMENT 2ND INSTALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7728 - Regeneration Projects and Initiatives in District,5164 - Project Expenses,25/11/2014,1061819-1,50,2114520 - Environment Agency,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/11/2014,7015773-1,75,2108194 - Environmental Design,OCT 14 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,11/11/2014,7015823-1,61.2,2108194 - Environmental Design,JAYWICK CP MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,11/11/2014,7015824-1,20,2108194 - Environmental Design,WELLESLEY ROAD CP MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/11/2014,7015452-1,-18.44,2101579 - Ernest Doe & Sons Ltd,CLUTCH CABLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/11/2014,7015675-1,34.4,2101579 - Ernest Doe & Sons Ltd,ANTI VIBRATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/11/2014,1061696-1,74.5,2100242 - EU Ltd,BATTERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/11/2014,1061863-1,91.01,2100502 - F E Payne & Son,TURF COLL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/11/2014,7015671-1,84.01,2100502 - F E Payne & Son,TURF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,04/11/2014,2116922-1,79.39,2100532 - Facultatieve Technologies,secondary air open-off switch
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,11/11/2014,7015752-1,203.95,2100532 - Facultatieve Technologies,5 X THERMOCOUPLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,18/11/2014,7016030-1,190,2110579 - Fields Total Cleaning,OCT CLEAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/11/2014,1061862-1,30.68,2100553 - Fleet (Line Markers) Ltd,NOZZLE TIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/11/2014,7015664-1,49.33,2100573 - Fork Rent plc,JCB REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,25/11/2014,7016199-1,966,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,11/11/2014,7015815-1,239.88,2100534 - Frank Halls & Son,RED BOAT TRAILER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,25/11/2014,1061834-1,59.26,2109684 - Frank Howard Tools & Fixings Ltd,DRILL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/11/2014,7015667-1,316.82,2109684 - Frank Howard Tools & Fixings Ltd,AUGER BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/11/2014,7015767-1,60,2109684 - Frank Howard Tools & Fixings Ltd,LASER LEVEL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/11/2014,7015768-1,34.29,2109684 - Frank Howard Tools & Fixings Ltd,AUGER BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,11/11/2014,7015769-1,48,2109684 - Frank Howard Tools & Fixings Ltd,DRILL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,25/11/2014,1061751-1,175,2107351 - Frinton Training Services Ltd,RE-ASSESSMENT FOR C BALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,25/11/2014,1061752-1,175,2107351 - Frinton Training Services Ltd,RE-ASSESSMENT FOR N LITTLEBURY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,25/11/2014,1061753-1,175,2107351 - Frinton Training Services Ltd,RE-ASSESSMENT FOR E HOUGHTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,25/11/2014,1061754-1,175,2107351 - Frinton Training Services Ltd,RE-ASSESSMENT FOR R SCOTNEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,11/11/2014,7015689-1,175,2107351 - Frinton Training Services Ltd,FIRST AID TRAINING - BRIAN STACEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/11/2014,7015663-1,144.78,2100567 - Glasdon UK Ltd,POSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C200 - Main Contractor,18/11/2014,7015862-1,310,2114497 - Godrone,MEDIA FOR COAST PROTECTION SCHEME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,25/11/2014,7016186-1,40.2,2100518 - Gradko International Ltd,GRADKO - ANALYSIS TUBES NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,25/11/2014,7016187-1,122.65,2100518 - Gradko International Ltd,GRADKO TUBES NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5164 - Project Expenses,04/11/2014,2116976-1,400,2108039 - Grand Theatre Of Lemmings,Stilt Walkers - Jobs Fair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,5164 - Project Expenses,04/11/2014,2116924-1,203,2100633 - Harwich Connexions Transport Co-operative Ltd,transport for jobs fair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/11/2014,1061517-1,-320.25,2100615 - Healey Tool Hire & Sales Limited,DIGGER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/11/2014,1061517-2,384.3,2100615 - Healey Tool Hire & Sales Limited,DIGGER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/11/2014,7015674-1,15.05,2100615 - Healey Tool Hire & Sales Limited,CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7728 - Regeneration Projects and Initiatives in District,5164 - Project Expenses,04/11/2014,2116973-1,120,2112510 - High House Enterprises Ltd,Core Meeting 03/09/14
