Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,21/01/2014,1056977-3,37.8,2100183 - CR Services,Sim cards-dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,21/01/2014,1056978-1,269.08,2100183 - CR Services,L/C FAULT REPORTS-GT HOLLAND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,21/01/2014,1056979-1,75,2100183 - CR Services,WINTER INSP PLANTROOM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,28/01/2014,7011168-1,187.5,2100183 - CR Services,REPAIR WET WELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,28/01/2014,7011169-1,84.69,2100183 - CR Services,PUMP REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,28/01/2014,7011169-2,84.69,2100183 - CR Services,PUMP REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,28/01/2014,7011170-1,400,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-1,110.72,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-2,110.72,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-3,110.72,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-4,110.72,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-5,110.71,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-6,110.71,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,28/01/2014,7011171-7,110.71,2100183 - CR Services,CESS PIT EMPTYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/01/2014,1056990-1,10.95,2108167 - Crown Paints Ltd,FILLER AND BRUSHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/01/2014,1056991-1,197.76,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,28/01/2014,7011104-1,26.49,2108167 - Crown Paints Ltd,PAINT GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,28/01/2014,7011105-1,136.56,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,21/01/2014,1056975-1,6.5,2100397 - Danes of Colchester Ltd,laundry 16/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,21/01/2014,1056976-1,6.5,2100397 - Danes of Colchester Ltd,laundry 25/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,14/01/2014,7010723-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 23/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,21/01/2014,7010980-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 9.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,21/01/2014,7010981-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 28.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2100 - Building Repairs,28/01/2014,2112951-1,2560,2108384 - DC Drains & Plumbing Services,dc drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/01/2014,2112952-1,646,2108384 - DC Drains & Plumbing Services,pier gap fire damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/01/2014,2112953-1,742,2108384 - DC Drains & Plumbing Services,fire repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/01/2014,2112954-1,205.99,2108384 - DC Drains & Plumbing Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/01/2014,2112954-2,66.14,2108384 - DC Drains & Plumbing Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,28/01/2014,2112955-1,603.2,2108384 - DC Drains & Plumbing Services,rose road service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,07/01/2014,7010576-1,73,2110757 - Digital Copier Systems (Eastern) Ltd,QUARTERLY DEC - MARCHS COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/01/2014,7010724-1,325,2105396 - Dunninghams Ltd,TREE GUARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,14/01/2014,7010648-1,11.2,2107521 - E.On,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,14/01/2014,7010649-1,10.54,2107521 - E.On,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-1,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-2,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-3,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-4,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-5,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-6,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-7,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-8,4.72,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010654-9,4.77,2107521 - E.On,UNMETERED ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,14/01/2014,7010731-1,528.63,2107521 - E.On,ELECTRICITY INV - AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,14/01/2014,7010731-2,278.53,2107521 - E.On,ELECTRICITY INV - AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,14/01/2014,7010731-3,196.1,2107521 - E.On,ELECTRICITY INV - AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,14/01/2014,7010731-4,306.95,2107521 - E.On,ELECTRICITY INV - AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,14/01/2014,7010731-5,19.89,2107521 - E.On,ELECTRICITY INV - AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,21/01/2014,1056980-1,19.9,2102826 - Eden Springs UK Ltd,WATER HIRE DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5160 - Advertising,28/01/2014,1057175-1,5148,2113367 - Engage Marketing & Communications,ENGAGE-VEHICLE LIVERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/01/2014,7010577-1,75,2108194 - Environmental Design,DEC 13 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,07/01/2014,7010596-1,60,2108194 - Environmental Design,ENVIRONMENTAL DESIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,14/01/2014,7010728-1,100,2108194 - Environmental Design,LANDSCAPING @ PIER GAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,28/01/2014,7011164-1,205.7,2113653 - Envisage Wildcare Ltd,BIRD BOXES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/01/2014,7011040-1,30.14,2107644 - Eon,LEAS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,7010582-1,19.2,2101579 - Ernest Doe & Sons Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,28/01/2014,7011148-1,41.5,2101579 - Ernest Doe & Sons Ltd,GUIDE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,28/01/2014,7011149-1,893,2100489 - Essex Industrial Doors Ltd,SHUTTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4880 - Subscriptions Paid,14/01/2014,1056897-1,450,2100590 - Essex Wildlife Trust Ltd,CORPORATE MEMBERSHIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,1056789-1,11.42,2100242 - EU Ltd,V BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,1056790-1,7.41,2100242 - EU Ltd,FAN BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,1056791-1,39.74,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,1056929-1,-8.98,2100242 - EU Ltd,WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,1056959-1,8.98,2100242 - EU Ltd,WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,1056960-1,17.96,2100242 - EU Ltd,WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,28/01/2014,7011162-1,39.35,2100531 - Euro-Fire Ltd,FIRE SERVICE - LOW ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/01/2014,1056994-1,533.8,2100502 - F E Payne & Son,TURF X 314
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,14/01/2014,1056866-1,899,2100512 - F G Marshall Ltd,BOOK OF REMEMBRANCE VOL 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,14/01/2014,1056867-1,161.76,2100532 - Facultatieve Technologies,4 X THERMOCOUPLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,07/01/2014,7010598-1,220.77,2100532 - Facultatieve Technologies,INVESTIGATE INTERNET PROBLEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,21/01/2014,7010893-1,102.5,2100542 - Falon Nameplates,2 X SLATZ ENGRAVED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,21/01/2014,7010896-1,147,2110579 - Fields Total Cleaning,DECEMBER 13 - CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,21/01/2014,1056989-1,126.1,2100553 - Fleet (Line Markers) Ltd,YELLOW PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/01/2014,7010709-1,840,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/01/2014,7010710-1,600,2100573 - Fork Rent plc,BREAKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/01/2014,7010711-1,705,2100573 - Fork Rent plc,TELEHANDLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/01/2014,7010711-2,39.16,2100573 - Fork Rent plc,TELEHANDLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/01/2014,7011038-1,144.65,2100573 - Fork Rent plc,JCB REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011186-1,882,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011187-1,180,2100573 - Fork Rent plc,BREAKER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,14/01/2014,7010705-1,524.48,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,14/01/2014,7010706-1,2199.79,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS SCREWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,14/01/2014,7010707-1,1537.19,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,14/01/2014,7010708-1,204.8,2109684 - Frank Howard Tools & Fixings Ltd,CABLE TIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,7010970-1,24.75,2109684 - Frank Howard Tools & Fixings Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,7010971-1,402.13,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/01/2014,7010972-1,1066,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/01/2014,7010973-1,1527,2109684 - Frank Howard Tools & Fixings Ltd,GENERATORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,21/01/2014,7010973-2,1527,2109684 - Frank Howard Tools & Fixings Ltd,GENERATORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011089-1,3875,2109684 - Frank Howard Tools & Fixings Ltd,VARIOUS ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011090-1,928,2109684 - Frank Howard Tools & Fixings Ltd,DRILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,28/01/2014,7011091-1,160.64,2109684 - Frank Howard Tools & Fixings Ltd,AUGER BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011092-1,121.2,2109684 - Frank Howard Tools & Fixings Ltd,RESIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,28/01/2014,7011093-1,136,2109684 - Frank Howard Tools & Fixings Ltd,DRILL BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/01/2014,1056803-1,300,2109704 - Gardenfield Fencing,REPAIRS FENN CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,28/01/2014,1057016-1,-17.5,2100294 - George Browns,MANUAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,28/01/2014,1057173-1,285.45,2100294 - George Browns,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,7010581-1,39.02,2100294 - George Browns,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,28/01/2014,7011101-1,17.5,2100294 - George Browns,MANUALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4642 - Provision of Litter Bins,28/01/2014,1057117-1,3238.8,2100567 - Glasdon UK Ltd,GLASDON-JUBILEE BINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,07/01/2014,7010597-1,44.85,2100518 - Gradko International Ltd,GRADKO DIFFUSION TUBES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,21/01/2014,7010937-1,122.65,2100518 - Gradko International Ltd,GRADKO - DIFFUSION TUBES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,21/01/2014,7010897-1,1350,2113576 - Hastings Borough Council,CONT WESSEX PROJECT - FROM THANET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,14/01/2014,1056884-1,95,2100615 - Healey Tool Hire & Sales Limited,SIZZOR LIFT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/01/2014,7010719-1,141.39,2100615 - Healey Tool Hire & Sales Limited,CHAINSAW SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/01/2014,7010720-1,26.68,2100615 - Healey Tool Hire & Sales Limited,CHAINSAW FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/01/2014,7010721-1,380.66,2100615 - Healey Tool Hire & Sales Limited,CHAINSAW GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,14/01/2014,7010722-1,19.98,2100615 - Healey Tool Hire & Sales Limited,COMBI SPANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,21/01/2014,7010969-1,4.18,2100625 - Heating Warehouse Ltd,ELBOWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6560 - Other Democratic Costs,4670 - Hire of Premises,28/01/2014,7011264-1,302,2112510 - High House Enterprises Ltd,SELEP MEETING 13.12.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,2112946-1,23.4,2100606 - Highcliff Veterinary Practice,highcliff vets st719
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,7010790-1,71.69,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS - ST721
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,7010791-1,23.4,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS (ST719)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,7010792-1,92.42,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST690
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,7010793-1,55.05,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS - ST 719
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,14/01/2014,7010794-1,10.26,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS - ST716
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/01/2014,7011027-1,23.4,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST719
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/01/2014,7011028-1,10.26,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST727
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,21/01/2014,7011029-1,10.26,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST726
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,21/01/2014,1056981-1,490,2103557 - Holland Roofing Ltd,EASTCLIFF ROOF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/01/2014,7010580-1,28.35,2100679 - Hydratek,PIPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/01/2014,7010588-1,210,2106040 - Hydro- X Water Treatment Ltd,DEC 13 MONITORING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/01/2014,7010589-1,210,2106040 - Hydro- X Water Treatment Ltd,NOV 13 MONITORING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,28/01/2014,7011165-1,210,2106040 - Hydro- X Water Treatment Ltd,JAN 14 MONITORING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,07/01/2014,7010575-1,3.75,2104976 - Initial Washroom Solutions,SANITACT UNIT DEC-JAN 14
