Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,16/05/2017,2135976-1,575.19,2101926 - Chipside Limited,4049461,CHIPSIDE MARCH,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,16/05/2017,2135979-1,430.77,2101926 - Chipside Limited,4049461,CHIPSIDE FEB,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4040 - Equipment & Tools,30/05/2017,2136305-1,210,2101926 - Chipside Limited,4049461,dpu - s445 battery x 3,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,30/05/2017,2136306-1,183.63,2101926 - Chipside Limited,4049461,merchant bank april,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,30/05/2017,2136307-1,150,2101926 - Chipside Limited,4049461,mi-permit cashless - april,
Tendring DC,Public Realm Invoices,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,30/05/2017,2136307-2,242,2101926 - Chipside Limited,4049461,mi-permit cashless - april,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,30/05/2017,2136308-1,572.7,2101926 - Chipside Limited,4049461,notice and processing april,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135644-1,47.5,2104767 - Clacton Car Panels and Paints,,DISCS & TISSUES,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,2136041-1,200,2104767 - Clacton Car Panels and Paints,,BATTERY,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,2136219-1,72.5,2104767 - Clacton Car Panels and Paints,,FILLER & PAINT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/05/2017,2136075-1,60,2100268 - Clacton Tool Hire,,TRAILER HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/05/2017,2136075-2,2.4,2100268 - Clacton Tool Hire,,TRAILER HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136076-1,46.5,2100268 - Clacton Tool Hire,,FENCING/PINS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136077-1,45,2100268 - Clacton Tool Hire,,YELLOW SPRAY PAINT,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,23/05/2017,2136287-1,83,2117002 - Client Services,,PCN REFUND,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),16/05/2017,2135916-1,1834.4,2104620 - Corona Energy Retail 4 Limited,2798334,WEELEY/GAS,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),16/05/2017,2135917-1,1975.87,2104620 - Corona Energy Retail 4 Limited,2798334,WEELEY/GAS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136121-1,2288.8,2100386 - D A Cant Ltd,,EXCAVATION & SURFACING,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,16/05/2017,2136062-1,15.52,2100397 - Danes of Colchester Ltd,,LAUNDRY APR 17,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,16/05/2017,2136063-1,7.76,2100397 - Danes of Colchester Ltd,,LAUNDRY APR 17,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,16/05/2017,2136064-1,7.76,2100397 - Danes of Colchester Ltd,,LAUNDRY APR 17,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,2136221-1,3920,2104716 - Duncan Clark & Beckett,,TENDER DOCS,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,09/05/2017,1070739-1,20.37,2107521 - E.On,,pump elec,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,02/05/2017,2135611-1,79.77,2107521 - E.On,,LEAS WATER,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,02/05/2017,2135612-1,52.82,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2300 - Energy Costs - Fuel Oil,16/05/2017,2135974-1,16.4,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,30/05/2017,2136297-1,42.44,2107521 - E.On,,pump elec,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,09/05/2017,1070804-1,94,2104160 - Eastern Shires Purchasing Organisation,,table,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,2135651-1,60,2104160 - Eastern Shires Purchasing Organisation,,CUPBOARD,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,09/05/2017,1070743-1,20,2108194 - Environmental Design,,april - maintenance,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,09/05/2017,1070744-1,61.2,2108194 - Environmental Design,,april 17 - maintenance,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/05/2017,1070801-1,75,2108194 - Environmental Design,,garden maintenance march 17,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,1070635-1,-59.56,2101579 - Ernest Doe & Sons Ltd,,FENDER,
Tendring DC,Public Realm Invoices,1950 - Transport,3250 - Operational Leases - Transport,09/05/2017,1070821-1,42000,2101579 - Ernest Doe & Sons Ltd,,new holland tractor,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135645-1,96.67,2101579 - Ernest Doe & Sons Ltd,,DECK BELT,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135646-1,90.12,2101579 - Ernest Doe & Sons Ltd,,BELTS,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135647-1,36.65,2101579 - Ernest Doe & Sons Ltd,,FUEL FILTER,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,2136037-1,25.89,2101579 - Ernest Doe & Sons Ltd,,FILTERS,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,2136038-1,225.01,2101579 - Ernest Doe & Sons Ltd,,VARIOUS PARTS,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,4080 - Materials & Consumables,30/05/2017,2136303-1,130,2100498 - Essex County Council,,bikeability,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,16/05/2017,2135973-1,492,2116182 - Essex Roller Shutters Limited,7243658,MOTOR REPLACEMENT,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,1070867-1,23.58,2100242 - EU Ltd,,BULBS,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135643-1,5.7,2100242 - EU Ltd,,DOOR SWITCH,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136042-1,7.25,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136218-1,2.9,2100502 - F E Payne & Son,,TURF COLL,
Tendring DC,Public Realm Invoices,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,30/05/2017,2136298-1,376.72,2100534 - Frank Halls & Son,,limosa,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136111-1,200,2103722 - G K Fencing and Paving,,FENCE REPAIRS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136111-2,140,2103722 - G K Fencing and Paving,,FENCE REPAIRS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4040 - Equipment & Tools,23/05/2017,2136227-1,3778,2100567 - Glasdon UK Ltd,,BIKE RACK,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,09/05/2017,1070825-1,380,2103908 - Greenspeed Autostylistics,,windscreen replacement,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,02/05/2017,2135649-1,530.82,2103908 - Greenspeed Autostylistics,,REPAIRS YD13 YJL,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136210-1,254.29,2103908 - Greenspeed Autostylistics,,REPAIRS AY66 TNW,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,2136224-1,31.65,2105358 - Halfords,,CYCLE ACC,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,2135642-1,128.63,2100696 - Holland-On-Sea Motors Ltd,,DRIVERS LOCK,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-1,540,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-2,468,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-3,540,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-4,540,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-5,468,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-6,540,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,2136272-7,2160,2113639 - Hubio Fleet,,NEW INSTALLS TRACKER,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136208-1,916.5,2116717 - Hydro-X Water Treatment Ltd,,1ST QUARTER TESTING,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,09/05/2017,1070747-1,222.35,2114889 - I Design Workwear,,ceouniform,
Tendring DC,Public Realm Invoices,5980 - Playgrounds,4052 - Playground Equipment,02/05/2017,2135654-1,120,2100705 - J D Robertson & Co Ltd,,MINI BUS HIRE,
Tendring DC,Public Realm Invoices,5980 - Playgrounds,4052 - Playground Equipment,02/05/2017,2135655-1,60,2100705 - J D Robertson & Co Ltd,,MINI BUS HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,7858725-0,61.59,2100705 - J D Robertson & Co Ltd,,Car Hire,
Tendring DC,Public Realm Invoices,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,23/05/2017,7858726-2,141.43,2100705 - J D Robertson & Co Ltd,,Box van hire 9/5,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,3090 - Vehicle Hire,23/05/2017,7858727-0,365.85,2100705 - J D Robertson & Co Ltd,,Van Hire Apr 17,
Tendring DC,Public Realm Invoices,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,23/05/2017,7858728-2,306.5,2100705 - J D Robertson & Co Ltd,,Box van hire 25/4,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,23/05/2017,7858729-0,556.2,2100705 - J D Robertson & Co Ltd,,LWB Hire,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,23/05/2017,7858730-2,135.5,2100705 - J D Robertson & Co Ltd,,Connect hire,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,2135659-1,511.55,2105943 - Landmark Trading (Stamford) Ltd,,ARBURIST GOODS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136068-1,117.11,2105943 - Landmark Trading (Stamford) Ltd,,ARBURIST GOODS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,30/05/2017,2136299-1,31.95,2105943 - Landmark Trading (Stamford) Ltd,,arborist goods,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,02/05/2017,2135648-1,106.45,2112340 - Landscape Supply Co,,SUN TAN LOTION,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,2135656-1,177.76,2112340 - Landscape Supply Co,,PPE,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,09/05/2017,1070733-1,200,2109884 - Lotus Pure Water Window Cleaners,,window clean,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,16/05/2017,2135862-1,73.06,2114349 - MC Products UK Ltd,,SLIDER EPALETTES MC PRODUCTS,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,16/05/2017,2135965-1,275,2101791 - Medlock Electrical,,LAMPS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4040 - Equipment & Tools,02/05/2017,2135716-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,02/05/2017,2135716-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm Invoices,1970 - Public Realm Service Unit,3302 - Car/Cycle Allowances - Officers,30/05/2017,1071006-1,26.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm Invoices,1970 - Public Realm Service Unit,3302 - Car/Cycle Allowances - Officers,30/05/2017,2136454-1,8.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4461 - Court Fees,02/05/2017,2135718-1,500,2115981 - MOJ Shared Services,,COUNTY COURT REGS,
Tendring DC,Public Realm Invoices,4540 - Cemeteries,9110 - Interment & Burial,09/05/2017,2135818-1,760,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,1070649-1,467.25,2101030 - Nomix Enviro,,HERBICIDE,
Tendring DC,Public Realm Invoices,6120 - Shelters - General,2100 - Building Repairs,09/05/2017,1070748-1,80,2102096 - Nu-Life Cleaning,,holland shelter clean,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,02/05/2017,2135635-1,35,2114264 - Oakpark Security Systems Ltd,,ALARM CALL OUT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136212-1,1067.08,2114264 - Oakpark Security Systems Ltd,,SECURITY APRIL 17,
Tendring DC,Public Realm Invoices,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,16/05/2017,2136060-1,180,2117010 - Oceansmart Ltd,,LIMOSA WORKS,
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,09/05/2017,1070822-1,5514.3,2102340 - Original Landscape Design,,trees/shrubs,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136215-1,100.8,2102340 - Original Landscape Design,,IVY,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136216-1,36,2102340 - Original Landscape Design,,PLANTS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136217-1,597,2102340 - Original Landscape Design,,SHRUBS,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,2136220-1,113,2101034 - Oxborrow Engineering,,VARIOUS METAL ITEMS,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,1070877-1,-396.2,2101055 - P Tuckwell Ltd,,BATTERY,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,2136043-1,46.84,2101055 - P Tuckwell Ltd,,CHAINCASE,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/05/2017,2136044-1,389.2,2101055 - P Tuckwell Ltd,,BATTERY,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,30/05/2017,2136300-1,1340,2101055 - P Tuckwell Ltd,,wheel kit,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858511-0,-63.51,2101055 - P Tuckwell Ltd,,Pipe Intake,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858512-2,7.74,2101055 - P Tuckwell Ltd,,Tube,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858513-0,30.92,2101055 - P Tuckwell Ltd,,V-Belt,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858514-2,195.24,2101055 - P Tuckwell Ltd,,Housing Shaft,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858515-0,-195.24,2101055 - P Tuckwell Ltd,,Housing Shaft,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858516-2,134.87,2101055 - P Tuckwell Ltd,,Various JD parts,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/05/2017,7858517-0,99.3,2101055 - P Tuckwell Ltd,,Blades,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858738-0,370,2101055 - P Tuckwell Ltd,,PTO COMP,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858739-2,720,2101055 - P Tuckwell Ltd,,PTO COMP,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858740-0,-385,2101055 - P Tuckwell Ltd,,SHAFT PTO,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858741-2,385,2101055 - P Tuckwell Ltd,,SHAFT PTO,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858742-0,19.48,2101055 - P Tuckwell Ltd,,CABLE ROLLER DRIVE,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/05/2017,7858743-2,19.59,2101055 - P Tuckwell Ltd,,SWITCH,
Tendring DC,Public Realm Invoices,4540 - Cemeteries,5455 - Miscellaneous Memorabilia,23/05/2017,2136189-1,400,2101046 - Pat erns Network UK Ltd,,SEAT BASES KIRBY & DOVERCOURT,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,5432 - NPAS Levy,30/05/2017,2136314-1,212,2108971 - Patrol,,1st quarter,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,09/05/2017,1070740-1,54.94,2101058 - Personnel Hygiene Services Ltd,,,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,09/05/2017,1070741-1,911.42,2101058 - Personnel Hygiene Services Ltd,,sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,09/05/2017,1070742-1,200.2,2101058 - Personnel Hygiene Services Ltd,,sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858703-0,-4.91,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858704-2,-26.97,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858705-0,972.53,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858706-2,34.91,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858707-0,972.53,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2100 - Building Repairs,23/05/2017,7858708-2,-47.36,2101058 - Personnel Hygiene Services Ltd,,Sani bins,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136213-1,150,2110754 - Peter Hull Ltd,4586209,DIGGER HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/05/2017,2136213-2,9.24,2110754 - Peter Hull Ltd,4586209,DIGGER HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136209-1,4885.7,2109291 - Reactec Limited,,HAVS EQUIPMENT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/05/2017,2136028-1,145.7,2114779 - Restore PLC,5169780,CONFIDENTIAL WASTE 62 SACKS,
Tendring DC,Public Realm Invoices,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,23/05/2017,2136288-1,300,2117012 - S M Morgan,,800 BAT COURSE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/05/2017,2136065-1,1497,2101251 - Safetymen,,HAVS TESTING,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2702 - Window Cleaning,16/05/2017,1070866-1,73.01,2101253 - See Thru,,WINDOW CLEANING,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136206-1,223.02,2105916 - Selles Medical Ltd,,FIRST AID SUPPLIES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4040 - Equipment & Tools,02/05/2017,1070648-1,242.73,2108940 - Sherriff Amenity,,FERTILISER SPREADER,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,30/05/2017,2136301-1,683.2,2108940 - Sherriff Amenity,,grass seed,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,09/05/2017,1070800-1,75,2100032 - Signs Made Easy,,vehicle logos,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,2135650-1,85,2100032 - Signs Made Easy,,SIGNAGE,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4084 - Car Park Signs,16/05/2017,2135978-1,100,2100032 - Signs Made Easy,,DIBOND NUMBER STENCILS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,2136211-1,107.2,2100032 - Signs Made Easy,,SIGNAGE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136040-1,450,2101265 - Silverton Aggregates Ltd,,LORRY HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136070-1,200,2101265 - Silverton Aggregates Ltd,,MUCK AWAY SVS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,16/05/2017,2136071-1,77.18,2101265 - Silverton Aggregates Ltd,,50/50,
Tendring DC,Public Realm Invoices,4560 - Crematorium,5455 - Miscellaneous Memorabilia,02/05/2017,7858518-0,28.78,2101265 - Silverton Aggregates Ltd,,Shingle and Stain,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,7858519-2,339.61,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,7858520-0,239.5,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,7858521-2,27.75,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,02/05/2017,7858522-0,215,2101265 - Silverton Aggregates Ltd,,Stone and Matting,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,7858744-0,115.77,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,7858745-2,81.3,2101265 - Silverton Aggregates Ltd,,Bark,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4080 - Materials & Consumables,23/05/2017,7858746-0,137.5,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,7858747-2,100.82,2101265 - Silverton Aggregates Ltd,,Various,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,23/05/2017,7858748-0,99.6,2101265 - Silverton Aggregates Ltd,,Shingle,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,16/05/2017,2135977-1,52.1,2110688 - The Anglia Sign Casting Company,,THE ANGLIA SIGN CASTING,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,30/05/2017,2136309-1,65.68,2110688 - The Anglia Sign Casting Company,,dartnell - plaque,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,30/05/2017,2136310-1,55.68,2110688 - The Anglia Sign Casting Company,,greenleaf - plaque,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,30/05/2017,2136311-1,55.68,2110688 - The Anglia Sign Casting Company,,cole - plaque,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,30/05/2017,2136312-1,55.68,2110688 - The Anglia Sign Casting Company,,husson - plaque,
Tendring DC,Public Realm Invoices,4560 - Crematorium,5455 - Miscellaneous Memorabilia,30/05/2017,7022797-1,529.03,2110688 - The Anglia Sign Casting Company,,PLAQUES -ANGLIA S C,
Tendring DC,Public Realm Invoices,4560 - Crematorium,5455 - Miscellaneous Memorabilia,30/05/2017,7022798-1,2293.14,2110688 - The Anglia Sign Casting Company,,ANGLIA SIGN CASTING / PLQS,
