Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,08/10/2013,7009587-1,276.08,2112518 - Affinity Water Ltd (East Region),MEADOW WAY WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,08/10/2013,7009587-2,291.72,2112518 - Affinity Water Ltd (East Region),MEADOW WAY WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,08/10/2013,7009588-1,344.25,2112518 - Affinity Water Ltd (East Region),GARDEN RD WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,08/10/2013,7009588-2,347.44,2112518 - Affinity Water Ltd (East Region),GARDEN RD WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,08/10/2013,7009595-1,137.14,2112518 - Affinity Water Ltd (East Region),WEL WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,08/10/2013,1055306-1,95.83,2100054 - Alan Thompson,PROPERTY MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,08/10/2013,1055307-1,145,2100054 - Alan Thompson,PROPERTY MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,22/10/2013,2111878-1,75,2100054 - Alan Thompson,Seafront Shelter Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,15/10/2013,1055514-1,6396.76,2101825 - Allstar Business Solutions Ltd,SEP 13 FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,3060 - Running Costs - Diesel,22/10/2013,1055670-1,61.33,2101825 - Allstar Business Solutions Ltd,DIESEL SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111643-1,850,2103226 - Anglian Timber,PLywood
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111644-1,376.26,2103226 - Anglian Timber,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,01/10/2013,7700584-1,16.2,2103226 - Anglian Timber,12 X 1.8M TREE STAKES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,08/10/2013,1055393-1,1386.1,2105548 - Aquarius Solutions,CLEANING SOLUTIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,01/10/2013,2111472-1,5.92,2100097 - Arco Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,01/10/2013,2111472-2,184.7,2100097 - Arco Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,01/10/2013,2111474-1,92.48,2100097 - Arco Ltd,Spill Kits
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/10/2013,2111656-1,247.9,2100097 - Arco Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,22/10/2013,2111820-1,43.95,2100097 - Arco Ltd,Arco - Brogue Safety Shoe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,22/10/2013,2111821-1,99.18,2100097 - Arco Ltd,Arco - Trojan 3 in 1 Jacket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,08/10/2013,7009586-1,139.98,2100097 - Arco Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/10/2013,1055668-1,76.83,2100048 - Argos Business Solutions,SHREDDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,01/10/2013,2111371-1,19.95,2100048 - Argos Business Solutions,Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,15/10/2013,2111691-1,197.22,2100048 - Argos Business Solutions,Argos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,15/10/2013,2111692-1,79.23,2100048 - Argos Business Solutions,Argos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,01/10/2013,7700586-1,198.72,2101698 - Ashdown Supplies,BURGUNDY WEALDEN URNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,08/10/2013,1055394-1,36.75,2100076 - ATE (UK) Ltd,BEACON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,08/10/2013,1055404-1,200.5,2100076 - ATE (UK) Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,08/10/2013,7009579-1,29.22,2100009 - ATS Euromaster Ltd,PUNCTURE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,22/10/2013,2111823-1,250,2100069 - Autoprint,Cruise Ship Posters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,08/10/2013,7009581-1,13.76,2100099 - B & Q Trade Account,DOOR STOPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,08/10/2013,1055312-1,18.98,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,01/10/2013,2111377-1,54.43,2100111 - Banner Business Supplies Ltd,Scissors/Sugar/Fax Ribbon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,01/10/2013,2111377-2,21.53,2100111 - Banner Business Supplies Ltd,Scissors/Sugar/Fax Ribbon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,01/10/2013,2111380-1,57.59,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,01/10/2013,2111386-1,29.48,2100111 - Banner Business Supplies Ltd,TE/EK Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,22/10/2013,2111817-1,42.19,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,22/10/2013,2111817-2,19.07,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,01/10/2013,7009574-1,48.96,2100111 - Banner Business Supplies Ltd,STATIONERY INC BATTERIES ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,5455 - Miscellaneous Memorabilia,01/10/2013,7700583-1,1210.95,2100191 - Barlow Tyrie Ltd,3 X GLENHAM TEAK SEATS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,01/10/2013,1055158-1,97,2100153 - Benedict Books Ltd,LIC REVIEW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/10/2013,2111530-1,1800,2113410 - Binder Loams,Ongar Loam
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2300 - Energy Costs - Fuel Oil,08/10/2013,1055233-1,900,2112681 - BIRLEM Ltd,HEATING OIL @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,08/10/2013,7009580-1,584,2112681 - BIRLEM Ltd,KERO KIRBY PAV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,01/10/2013,2111503-1,150,2100175 - Bobs Skips,Skip Rental Apr - Aug
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,15/10/2013,2111528-1,1452.8,2100175 - Bobs Skips,Sep 13 Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,15/10/2013,2111625-1,89.17,2100175 - Bobs Skips,Waste Disposal 09/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,22/10/2013,1055647-1,208.3,2100185 - Boc Ltd,OXYGEN SIZE W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,22/10/2013,1055699-1,17.97,2100118 - British Gas Business,SEP 13 OLD CHANGING RMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,22/10/2013,1055685-1,104.45,2100197 - British Gas Trading Ltd,SEP 13 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,22/10/2013,1055685-2,95.74,2100197 - British Gas Trading Ltd,SEP 13 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1915 - Low Road Depot,2304 - Energy Costs - Electricity,22/10/2013,1055685-3,44.07,2100197 - British Gas Trading Ltd,SEP 13 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,22/10/2013,1055685-4,79.09,2100197 - British Gas Trading Ltd,SEP 13 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,22/10/2013,1055685-5,276.26,2100197 - British Gas Trading Ltd,SEP 13 ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,01/10/2013,7009536-1,92.46,2100168 - British Telecommunications plc,BT PHONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,01/10/2013,7009565-1,92.38,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,08/10/2013,1055358-1,1162.21,2100109 - Bruce Landscapes Ltd,BRUCE-SEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,08/10/2013,1055358-2,6055.42,2100109 - Bruce Landscapes Ltd,BRUCE-SEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,15/10/2013,1055406-1,60,2100109 - Bruce Landscapes Ltd,UNDERPAID JUN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/10/2013,2111758-1,51.57,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,15/10/2013,2111758-2,166.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/10/2013,2111939-1,55.69,2100189 - Burcart (Clacton) Limited,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/10/2013,1055691-1,1295,2102742 - Cadman Cranes Ltd,CRANE HIRE 30/9-30/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6921 - Older People,4800 - Hospitality,22/10/2013,1055707-1,100,2113423 - CAM Pat Testing,PAT-OPCC 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Manager,4300 - Printing & Stationery,01/10/2013,2111375-1,110.56,2100291 - Canon (UK) Ltd,Copier Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,15/10/2013,1055415-1,-1.3,2100242 - Car Spares (Clacton),FUEL FILTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,15/10/2013,2111760-1,4.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,15/10/2013,2111761-1,1.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,15/10/2013,2111762-1,43.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/10/2013,2111940-1,215,2100242 - Car Spares (Clacton),Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6985 - Big Society,4900 - Grants,22/10/2013,2111911-1,30000,2109152 - Chase Lane Primary School & Nursery,Big Society Chase Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,08/10/2013,1055390-1,177.36,2100205 - Chelmsford Safety Supplies Ltd,WORKWEAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,08/10/2013,1055391-1,73.5,2100205 - Chelmsford Safety Supplies Ltd,COVERALLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,22/10/2013,1055541-1,-8,2100205 - Chelmsford Safety Supplies Ltd,CHELMSFORD SAFETY CREDIT NOTE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,22/10/2013,1055689-1,294.52,2100205 - Chelmsford Safety Supplies Ltd,SAFETY WEAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,22/10/2013,1055700-1,345,2100205 - Chelmsford Safety Supplies Ltd,FLEECE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,15/10/2013,2111689-1,87.6,2100205 - Chelmsford Safety Supplies Ltd,Hi-Viz Vests Licensing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,01/10/2013,1055166-1,93.52,2101926 - Chipside Limited,chipside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,01/10/2013,1055169-1,107.07,2101926 - Chipside Limited,chipside printing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,22/10/2013,2111880-1,23.72,2101926 - Chipside Limited,MiPermit Processing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,08/10/2013,1055213-1,-24,2104767 - Clacton Car Panels and Paints,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,08/10/2013,1055223-1,75,2104767 - Clacton Car Panels and Paints,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,1055488-1,979.9,2100268 - Clacton Tool Hire,FENCE PANELS/CLIPS ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,1055489-1,69.76,2100268 - Clacton Tool Hire,DRILL BITS ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,1055490-1,63.36,2100268 - Clacton Tool Hire,DISC CUTTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/10/2013,1055693-1,35.8,2100268 - Clacton Tool Hire,MAKITA BLADE ADJUSTMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111621-1,30,2100268 - Clacton Tool Hire,Trailer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111622-1,85,2100268 - Clacton Tool Hire,Digger etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111622-2,5.5,2100268 - Clacton Tool Hire,Digger etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111623-1,90,2100268 - Clacton Tool Hire,Box 2 Stroke Oils
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111624-1,49.95,2100268 - Clacton Tool Hire,Boots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111626-1,97.69,2100268 - Clacton Tool Hire,"Barrows, paint, lock"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111627-1,35,2100268 - Clacton Tool Hire,"Boots, chainsaw cover"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111628-1,57.3,2100268 - Clacton Tool Hire,Bolts etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111629-1,49,2100268 - Clacton Tool Hire,Oil Etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111630-1,104.5,2100268 - Clacton Tool Hire,Lighter etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111631-1,49.26,2100268 - Clacton Tool Hire,Repairs to disc cutter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111632-1,64.61,2100268 - Clacton Tool Hire,Disc cutter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111633-1,44.2,2100268 - Clacton Tool Hire,Drill repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111634-1,90.46,2100268 - Clacton Tool Hire,Service/Repair generator
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111635-1,62.55,2100268 - Clacton Tool Hire,Service/Repair generator
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111636-1,17,2100268 - Clacton Tool Hire,Garden Hose
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111637-1,128.41,2100268 - Clacton Tool Hire,Auger Bits
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111638-1,10.64,2100268 - Clacton Tool Hire,Blades/Knife
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111639-1,14.4,2100268 - Clacton Tool Hire,Petrol Hedge Trimmer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111640-1,189.61,2100268 - Clacton Tool Hire,Lock/clips/boots etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111641-1,132,2100268 - Clacton Tool Hire,Fix all
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111642-1,32,2100268 - Clacton Tool Hire,Petrol Lawn Mower Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,15/10/2013,2111645-1,200,2100268 - Clacton Tool Hire,Fencing Pins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/10/2013,1055687-1,416.67,2100391 - Collect-A-Way,SKIPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,15/10/2013,2111620-1,208.33,2100391 - Collect-A-Way,Skip 26/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,01/10/2013,7009548-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,01/10/2013,7009549-1,79.17,2100391 - Collect-A-Way,SKIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,01/10/2013,7009550-1,79.17,2100391 - Collect-A-Way,SKIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,01/10/2013,1055189-1,46.88,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR-AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,22/10/2013,1055643-1,68.75,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR-SEPTEMBER 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,22/10/2013,2111829-1,30,2103418 - Command Pest Control Limited T/A Pestclear,"Wasp Nest - School Lane, Mistley"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4631 - Hired Services - IT,22/10/2013,2111825-1,2325,2113108 - Copper Consultancy Ltd,Communications Support
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,08/10/2013,7009593-1,3400,2113108 - Copper Consultancy Ltd,RECYCLING WEBPAGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),22/10/2013,1055697-1,3199.65,2104620 - Corona Energy Retail 4 Limited,SEP 13 GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,15/10/2013,2111684-1,596.4,2113480 - CS Labels Ltd,FHRS Stickers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/10/2013,2111618-1,390,2102836 - d.b. concrete limited,C35 20mm AGG OPC MCC 300hgs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/10/2013,2111619-1,656,2102836 - d.b. concrete limited,C30 20mm AGG OPC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,15/10/2013,2111523-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 23/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,4220 - Laundry,15/10/2013,2111524-1,6.16,2100397 - Danes of Colchester Ltd,Landry 16/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,15/10/2013,2111525-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 9/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,15/10/2013,2111526-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 23/8
