Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/06/2013,7700372-1,4095.39,2112518 - Affinity Water Ltd (East Region),MAY 13 WATER BRIGHTLINGSEA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,18/06/2013,1052765-1,220,2100054 - Alan Thompson,MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,18/06/2013,1052766-1,85,2100054 - Alan Thompson,MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,18/06/2013,1052767-1,135,2100054 - Alan Thompson,MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,18/06/2013,1052768-1,115,2100054 - Alan Thompson,MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/06/2013,1053069-1,50,2100054 - Alan Thompson,PROPERTY MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,3060 - Running Costs - Diesel,18/06/2013,2109340-1,37.5,2101825 - Allstar Business Solutions Ltd,Diesel May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,18/06/2013,2109341-1,10460.92,2101825 - Allstar Business Solutions Ltd,May Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,18/06/2013,2109342-1,91.45,2101825 - Allstar Business Solutions Ltd,May 13 Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,04/06/2013,1052539-1,657.6,2101917 - Alresford Parish Council,ALRESFORD VILLAGE HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/06/2013,1052620-1,3950,2112913 - Anglo Scottish Equipment (southern) Limited,CONTAINERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,25/06/2013,7700366-1,4123.2,2105548 - Aquarius Solutions,WEED REMOVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,25/06/2013,7009405-1,59.19,2100097 - Arco Ltd,SAFETY BOOTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/06/2013,7700320-1,159.36,2100097 - Arco Ltd,BOOTS/WIPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,18/06/2013,7700320-2,38.39,2100097 - Arco Ltd,BOOTS/WIPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/06/2013,2109332-1,31.24,2100048 - Argos Business Solutions,Stools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/06/2013,1052489-1,332,2110946 - Armill Lift Trucks Ltd,FORK LIFT REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,25/06/2013,1053113-1,313.5,2101698 - Ashdown Supplies,GREEN VASES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/06/2013,1052524-1,167.45,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/06/2013,7009394-1,174.65,2100076 - ATE (UK) Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/06/2013,7009395-1,25.9,2100076 - ATE (UK) Ltd,DRIVE BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/06/2013,7700342-1,34.9,2100076 - ATE (UK) Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,04/06/2013,1052513-1,54.6,2100009 - ATS Euromaster Ltd,TYRE REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,3050 - Vehicle Repairs,04/06/2013,1052562-1,46.98,2100009 - ATS Euromaster Ltd,TYRE REPAIR EK07 RMY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,25/06/2013,7009396-1,68,2100009 - ATS Euromaster Ltd,TYRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3068 - Running Costs - Vehicle Licence,11/06/2013,1052608-1,10,2102503 - Automotive Leasing Ltd,RFL INCREASE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,04/06/2013,1052506-1,7.8,2100111 - Banner Business Supplies Ltd,CLIPBOARDS/BOARD/FOLIO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,04/06/2013,1052506-2,76.52,2100111 - Banner Business Supplies Ltd,CLIPBOARDS/BOARD/FOLIO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,04/06/2013,1052506-3,4.23,2100111 - Banner Business Supplies Ltd,CLIPBOARDS/BOARD/FOLIO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,04/06/2013,1052507-1,58.24,2100111 - Banner Business Supplies Ltd,BANNER-BUSINESS CASE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,04/06/2013,1052572-1,89.63,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4300 - Printing & Stationery,11/06/2013,1052596-1,58.58,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,11/06/2013,1052600-1,70.83,2100111 - Banner Business Supplies Ltd,POSTAGE STAMPS/MILK CARTONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,25/06/2013,1053077-1,37.69,2100111 - Banner Business Supplies Ltd,EQUIPMENT STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,25/06/2013,1053103-1,121.28,2100111 - Banner Business Supplies Ltd,STATIONARY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4300 - Printing & Stationery,11/06/2013,2109301-1,22.12,2100111 - Banner Business Supplies Ltd,Folders Trays etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4300 - Printing & Stationery,11/06/2013,2109301-2,13.36,2100111 - Banner Business Supplies Ltd,Folders Trays etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,18/06/2013,2109323-1,38.59,2100111 - Banner Business Supplies Ltd,Copier Paper/Doc Wallets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/06/2013,2109325-1,48.23,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/06/2013,2109326-1,224.51,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4040 - Equipment & Tools,18/06/2013,2109375-1,58.24,2100111 - Banner Business Supplies Ltd,Business Cases for Dog W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B194 - Stock - Red Diesel,18/06/2013,1052916-1,2718.04,2112681 - BIRLEM Ltd,RED DIESEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,18/06/2013,7700328-1,460.5,2100175 - Bobs Skips,TIPPING CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,18/06/2013,7700343-1,1367,2100175 - Bobs Skips,MAY 13 WASTE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,04/06/2013,1052537-1,328.13,2100166 - Bradfield Parish Council,BRADFIELD VILLAGE HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,25/06/2013,1053067-1,1500,2106673 - Breezepark Limited,INSTALL BEACH HUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,25/06/2013,1053068-1,4249.2,2106673 - Breezepark Limited,INSTALL BEACH HUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,04/06/2013,1052536-1,694.11,2102522 - Brightlingsea Town Council,B/SEA COMMUNITY CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,04/06/2013,1052535-1,380.67,2101587 - Brightlingsea YMCA,BRIGHTLINGSEA YMCA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,18/06/2013,7009364-1,18.62,2100118 - British Gas Business,MAY13 ELECT OLD RD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/06/2013,1052433-1,59.38,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/06/2013,1052433-2,13.76,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,04/06/2013,1052433-3,15.42,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/06/2013,1052433-4,21.67,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,04/06/2013,1052433-5,12.31,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/06/2013,1052433-6,37.73,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,04/06/2013,1052433-7,15.48,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/06/2013,1052433-8,58.01,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/06/2013,1052433-9,136.86,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,04/06/2013,1052500-1,11.84,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,04/06/2013,1052500-2,32.35,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,04/06/2013,1052500-3,52.49,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/06/2013,1053066-1,44.68,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2304 - Energy Costs - Electricity,25/06/2013,1053108-1,708.19,2100197 - British Gas Trading Ltd,ELECTRICITY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,25/06/2013,1053108-2,51.51,2100197 - British Gas Trading Ltd,ELECTRICITY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,25/06/2013,1053108-3,9.9,2100197 - British Gas Trading Ltd,ELECTRICITY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,25/06/2013,1053108-4,157.8,2100197 - British Gas Trading Ltd,ELECTRICITY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,25/06/2013,1053108-5,88.85,2100197 - British Gas Trading Ltd,ELECTRICITY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/06/2013,1053109-1,14.14,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/06/2013,1053109-2,57.89,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,25/06/2013,1053109-3,15.7,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/06/2013,1053109-4,21.92,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,25/06/2013,1053109-5,12.69,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/06/2013,1053109-6,37.05,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,25/06/2013,1053109-7,15.92,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/06/2013,1053109-8,56.64,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/06/2013,1053109-9,244.68,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,25/06/2013,1053183-1,1076.48,2100197 - British Gas Trading Ltd,MULTI ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,25/06/2013,1053183-2,690.82,2100197 - British Gas Trading Ltd,MULTI ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,04/06/2013,1052502-1,92.4,2100168 - British Telecommunications plc,BT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,25/06/2013,1053096-1,92.4,2100168 - British Telecommunications plc,PHONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,18/06/2013,1052980-1,5392.04,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,18/06/2013,1052980-2,853.75,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/06/2013,2109390-1,192.5,2100159 - Builders Equipment Ltd,Stickers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,04/06/2013,1052558-1,115.76,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,11/06/2013,1052748-1,163.64,2101624 - Bunzl,SEAFRONT SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,11/06/2013,1052749-1,189.1,2101624 - Bunzl,FRINTON SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,25/06/2013,1053061-1,48.17,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,25/06/2013,1053061-2,18.8,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,25/06/2013,1053061-3,26.75,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4300 - Printing & Stationery,18/06/2013,7009362-1,870.8,2100291 - Canon (UK) Ltd,COPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/06/2013,1052510-1,8.91,2100242 - Car Spares (Clacton),DE IONISED WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/06/2013,1052828-1,12,2100242 - Car Spares (Clacton),SCREENWASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/06/2013,1052829-1,9.91,2100242 - Car Spares (Clacton),PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/06/2013,1052830-1,12,2100242 - Car Spares (Clacton),SCREENWASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/06/2013,1053064-1,1.98,2100242 - Car Spares (Clacton),FILTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/06/2013,1053065-1,9.64,2100242 - Car Spares (Clacton),FILTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,04/06/2013,1052522-1,272.53,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,11/06/2013,1052747-1,193.54,2100205 - Chelmsford Safety Supplies Ltd,UNIFORM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4200 - Clothing & Uniforms,25/06/2013,7700373-1,75.8,2100205 - Chelmsford Safety Supplies Ltd,JACKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,25/06/2013,7700374-1,60.49,2100205 - Chelmsford Safety Supplies Ltd,UNIFORM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,11/06/2013,1052623-1,107.07,2101926 - Chipside Limited,PROCESSING SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/06/2013,1052825-1,23.25,2104767 - Clacton Car Panels and Paints,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/06/2013,1053062-1,9.2,2104767 - Clacton Car Panels and Paints,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/06/2013,7700337-1,15.16,2100258 - Clacton Tile Centre Ltd,PIPE PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/06/2013,7700338-1,5.45,2100258 - Clacton Tile Centre Ltd,FITTINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,11/06/2013,1052613-1,90.53,2100268 - Clacton Tool Hire,CHAIN SAW PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/06/2013,1052614-1,79.5,2100268 - Clacton Tool Hire,COMPRESSOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/06/2013,1052614-2,13.2,2100268 - Clacton Tool Hire,COMPRESSOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/06/2013,1052615-1,1.4,2100268 - Clacton Tool Hire,COMPRESSOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,11/06/2013,1052615-2,82.2,2100268 - Clacton Tool Hire,COMPRESSOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,18/06/2013,7700325-1,38,2100268 - Clacton Tool Hire,P.P.E.
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,1700 - Training - Courses,18/06/2013,7009379-1,105,2113105 - CMS,CMS CONF JC & SL 23.07.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,18/06/2013,7009379-2,105,2113105 - CMS,CMS CONF JC & SL 23.07.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,04/06/2013,1052525-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,11/06/2013,1052612-1,416.67,2100391 - Collect-A-Way,SKIPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,18/06/2013,7700326-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,18/06/2013,7700327-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/06/2013,7009397-1,1568.85,2100322 - Collier Turf Care Ltd,GOAL POSTS AND NETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,25/06/2013,7009398-1,1548.85,2100322 - Collier Turf Care Ltd,GOAL POSTS & NETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,11/06/2013,1052625-1,128,2103418 - Command Pest Control Limited T/A Pestclear,PEST CONTROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,11/06/2013,1052738-1,93.75,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR APRIL 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,18/06/2013,1052775-1,960,2103418 - Command Pest Control Limited T/A Pestclear,PEST CONTROL
