Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/1/2015,2122100-1,103.25,2109900 - SHB Hire Ltd,,VEHICLE REPAIRS,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/8/2015,2122273-1,71.25,2109900 - SHB Hire Ltd,,VEHICLE REPAIRS,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/15/2015,2122383-1,285,2109900 - SHB Hire Ltd,,EXTENDED CH,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/15/2015,7019192-1,40.1,2109900 - SHB Hire Ltd,,TYRE REPLACEMENT,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/29/2015,7019319-1,75.12,2109900 - SHB Hire Ltd,,EXTENDED CH,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/22/2015,2122722-1,521.36,2108940 - Sherriff Amenity,,TURF SUNDRIES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7019185-1,693.6,2108940 - Sherriff Amenity,,TOP DRESSING,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/29/2015,7019305-1,268.8,2108940 - Sherriff Amenity,,TURF SUNDRIES,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,9/15/2015,2122438-1,135,2102659 - Siemens Financial Services Ltd,,LEASE ON DRINKS OCT-DEC 2015,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/8/2015,2122186-1,570,2100032 - Signs Made Easy,,WESTERN PROM SIGNAGE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/8/2015,2122187-1,644,2100032 - Signs Made Easy,,SEAFRONT BAY SIGNAGE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/8/2015,2122308-1,375,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,9/15/2015,2122539-1,155.16,2100032 - Signs Made Easy,,POSTER FRAME DOVERCOURT,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/22/2015,2122720-1,100,2100032 - Signs Made Easy,,SUPPLY & FIT SIGN,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/15/2015,7019121-1,568,2100032 - Signs Made Easy,,AIRSHOW PARK N RIDE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/15/2015,7019122-1,680,2100032 - Signs Made Easy,,BEACH PATROL SIGNS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/22/2015,7019284-1,29,2100032 - Signs Made Easy,,50 X CP STICKERS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,9/1/2015,2122007-1,62.5,2101265 - Silverton Aggregates Ltd,,MULTI-PURPOSE COMPOST,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/1/2015,2122105-1,369.63,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Buiding Repairs - Engineering,9/1/2015,2122106-1,366.67,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/1/2015,2122107-1,23.94,2101265 - Silverton Aggregates Ltd,,POST MIX,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,9/1/2015,2122108-1,1.69,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,9/22/2015,2122699-1,289.5,2101265 - Silverton Aggregates Ltd,,SOIL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/22/2015,2122708-1,338.1,2101265 - Silverton Aggregates Ltd,,BALLAST,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/22/2015,2122727-1,165,2101265 - Silverton Aggregates Ltd,,SOIL,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/29/2015,7019363-1,15.96,2101265 - Silverton Aggregates Ltd,,POST FAST,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/29/2015,7019364-1,39.9,2101265 - Silverton Aggregates Ltd,,POST MIX,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/22/2015,7019268-1,111,2101276 - Smiths Service Centre,,KEYS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/8/2015,2122263-1,113.9,2101208 - Spaldings (UK) Limited,,BOTTOM BLADE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/8/2015,2122264-1,36.45,2101208 - Spaldings (UK) Limited,,FERRIS BLADE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/22/2015,2122724-1,192.5,2101208 - Spaldings (UK) Limited,,GROUNDS EQUIPMENT,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/29/2015,7019307-1,22.5,2101208 - Spaldings (UK) Limited,,GROUNDS EQUPMENT,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,9/8/2015,2122274-1,4466,2110503 - Specialist Fleet Services Ltd,,VEHICLE HIRE,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/15/2015,2122384-1,25,2110503 - Specialist Fleet Services Ltd,,ADDITIONAL RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/15/2015,2122384-2,10,2110503 - Specialist Fleet Services Ltd,,ADDITIONAL RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/15/2015,2122384-3,10,2110503 - Specialist Fleet Services Ltd,,ADDITIONAL RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/15/2015,2122385-1,3048,2110503 - Specialist Fleet Services Ltd,,ANNUAL CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/22/2015,2122678-1,3158,2110503 - Specialist Fleet Services Ltd,,1ST ANNUAL CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/29/2015,7019308-1,4096,2110503 - Specialist Fleet Services Ltd,,CONTRACT HIRE,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/29/2015,7019309-1,4096,2110503 - Specialist Fleet Services Ltd,,CONTRACT HIRE,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/29/2015,7019317-1,4096,2110503 - Specialist Fleet Services Ltd,,CONTRACT HIRE,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/29/2015,7019318-1,462.56,2110503 - Specialist Fleet Services Ltd,,EXTENDED CH,
Tendring DC,Public Experience,7728 - Regeneration Projects and Initiatives in District,5164 - Project Expenses,9/15/2015,2122443-1,830,2113961 - Springboard Research Ltd,,COS FOOTBALL CAM 01.10.15-31.12.15,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/1/2015,2122033-1,39.83,2102268 - St John Ambulance Supplies,,BEACH PATROL SUPPLIES - ST JOHNS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/1/2015,2122034-1,44.59,2102268 - St John Ambulance Supplies,,BEACH PATROL MEDICAL SUPPLIES - ST JOHNS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/29/2015,2122738-1,15.8,2102268 - St John Ambulance Supplies,,HAND GEL,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,9/22/2015,7019264-1,86.28,2102268 - St John Ambulance Supplies,,MEDI BED ROLL & PLASTERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/15/2015,7019137-1,34.55,2102526 - Susan Brown,,EACG MEETING 02.09.15,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/15/2015,7019137-2,43.5,2102526 - Susan Brown,,EACG MEETING 02.09.15,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/15/2015,7019137-3,11.58,2102526 - Susan Brown,,EACG MEETING 02.09.15,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/15/2015,7019137-4,16.65,2102526 - Susan Brown,,EACG MEETING 02.09.15,
Tendring DC,Public Experience,6985 - Big Society,4900 - Grants,9/1/2015,2122142-1,150,2111603 - TCVS,,TRAINING,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/15/2015,7853030-0,15.86,2108110 - Tendring District Council,,Door Handle,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4200 - Clothing & Uniforms,9/15/2015,7853030-1,5.83,2108110 - Tendring District Council,,Insol,
Tendring DC,Public Experience,8125 - Horticultural Services,4483 - Postal Allowance,9/15/2015,7853030-10,8.25,2108110 - Tendring District Council,,Special Delivery,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7853030-11,5.85,2108110 - Tendring District Council,,Tap,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,9/15/2015,7853030-12,30,2108110 - Tendring District Council,,Boat Training,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,9/15/2015,7853030-13,2.98,2108110 - Tendring District Council,,Lunch for Trainer,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,9/15/2015,7853030-14,1,2108110 - Tendring District Council,,Lunch for Trainer,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/15/2015,7853030-15,8.74,2108110 - Tendring District Council,,Diesel,
Tendring DC,Public Experience,8125 - Horticultural Services,4483 - Postal Allowance,9/15/2015,7853030-2,11.55,2108110 - Tendring District Council,,Special Delivery,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7853030-3,17.5,2108110 - Tendring District Council,,Suntan Lotion,
Tendring DC,Public Experience,8125 - Horticultural Services,4483 - Postal Allowance,9/15/2015,7853030-4,6.45,2108110 - Tendring District Council,,Special Delivery,
Tendring DC,Public Experience,8125 - Horticultural Services,5500 - Miscellaneous Expenses,9/15/2015,7853030-5,2.76,2108110 - Tendring District Council,,Refreshments,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7853030-6,7.7,2108110 - Tendring District Council,,Vegetable plants,
Tendring DC,Public Experience,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,9/15/2015,7853030-7,5,2108110 - Tendring District Council,,Marigolds for ladies bike ride,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7853030-8,10.82,2108110 - Tendring District Council,,Karabiner,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/15/2015,7853030-9,8.47,2108110 - Tendring District Council,,Petrol,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,9/8/2015,2122294-1,1401.64,2102267 - Tendring Reuse & Employment Enterprise,,REUSE CREDITS AUG 15,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7019138-1,23.92,2104662 - Teresa Dawkins,,8 X PHONE CASES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7019138-2,7.92,2104662 - Teresa Dawkins,,8 X PHONE CASES,
Tendring DC,Public Experience,7716 - Jaywick Team,4300 - Printing & Stationery,9/15/2015,7019155-1,0.99,2110430 - Teresa Watson,,REIMBURSEMENT OF EXPENSES,
Tendring DC,Public Experience,7716 - Jaywick Team,5500 - Miscellaneous Expenses,9/15/2015,7019155-2,8.48,2110430 - Teresa Watson,,REIMBURSEMENT OF EXPENSES,
Tendring DC,Public Experience,7716 - Jaywick Team,4800 - Hospitality,9/15/2015,7019155-3,2.44,2110430 - Teresa Watson,,REIMBURSEMENT OF EXPENSES,
Tendring DC,Public Experience,7716 - Jaywick Team,4040 - Equipment & Tools,9/15/2015,7019155-4,2.91,2110430 - Teresa Watson,,REIMBURSEMENT OF EXPENSES,
Tendring DC,Public Experience,7716 - Jaywick Team,4040 - Equipment & Tools,9/15/2015,7019155-5,59.99,2110430 - Teresa Watson,,REIMBURSEMENT OF EXPENSES,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,9/22/2015,7019282-1,241.7,2110688 - The Anglia Sign Casting Company,,PLAQUES X 5,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,9/29/2015,7019383-1,1301.88,2110688 - The Anglia Sign Casting Company,,20 X MEMORIAL PLAQUES,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,9/29/2015,7019390-1,349.63,2110688 - The Anglia Sign Casting Company,,MEMORIAL PLAQUE,
Tendring DC,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,9/22/2015,7019293-1,200,2115344 - The Backstage Centre,6627718,CCG ROOM HIRE 26/8,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,9/22/2015,2122682-1,70,2101379 - The Columbaria Company,,MEMORIAL TABLET (S.WADE),
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,9/15/2015,7019162-1,1402.5,2106821 - The Hollies Surgery,,MEDICAL REFEREE MONTHLY FEES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/15/2015,7019182-1,206.25,2101474 - Thompson Cooper Ltd,,BLACK SACKS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,9/22/2015,7019262-1,400,2115324 - Tip Top Educational Tours,,BARGE TRIP TRANSLATER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,9/22/2015,7019263-1,400,2115324 - Tip Top Educational Tours,,TRANSLATION OF EMERGENCY PROCEDURES,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,9/8/2015,2122270-1,108.38,2101465 - Titchmarsh Marina,,DIESEL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122182-1,36,2101437 - Tower Security (Tendring) Ltd,,REMOVING TRAVELLERS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122183-1,132,2101437 - Tower Security (Tendring) Ltd,,CALL OUTS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122190-1,28.75,2101437 - Tower Security (Tendring) Ltd,,LOCKED ON CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122190-2,28.75,2101437 - Tower Security (Tendring) Ltd,,LOCKED ON CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122190-3,28.75,2101437 - Tower Security (Tendring) Ltd,,LOCKED ON CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/8/2015,2122191-1,28.75,2101437 - Tower Security (Tendring) Ltd,,VEHICLE LOCKED ON CP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/29/2015,2122735-1,28.75,2101437 - Tower Security (Tendring) Ltd,,VEHICLE LOCKED ON CP,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/1/2015,2122036-1,9.16,2111202 - Trade UK,,SCREWFIX - RUBBER MALLET,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/8/2015,2122236-1,22.75,2111202 - Trade UK,,SCREWFIX - CABLE TIES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/8/2015,2122261-1,24.14,2111202 - Trade UK,,TOOL KIT,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,9/8/2015,2122262-1,49.43,2111202 - Trade UK,,HOOKS ETC,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,9/15/2015,2122370-1,174.98,2111202 - Trade UK,,,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,9/1/2015,2122101-1,32.69,2101448 - Travis Perkins Trading Co Ltd,,TIMBER,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,9/1/2015,2122102-1,85.21,2101448 - Travis Perkins Trading Co Ltd,,GUTTERING,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,9/1/2015,2122103-1,127.79,2101448 - Travis Perkins Trading Co Ltd,,DRAIN COVER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/1/2015,2122104-1,203.32,2101448 - Travis Perkins Trading Co Ltd,,BRICKS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Buiding Repairs - Engineering,9/8/2015,2122310-1,32.71,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Buiding Repairs - Engineering,9/8/2015,2122311-1,27.72,2101448 - Travis Perkins Trading Co Ltd,,SCREWS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/15/2015,2122366-1,40.66,2101448 - Travis Perkins Trading Co Ltd,,,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/22/2015,2122698-1,58.9,2101448 - Travis Perkins Trading Co Ltd,,HARDBOARD,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/22/2015,2122707-1,91.24,2101448 - Travis Perkins Trading Co Ltd,,PLYWOOD,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/29/2015,7019402-1,100.13,2101448 - Travis Perkins Trading Co Ltd,,HARDBOARD,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,9/15/2015,7019125-1,250,2115331 - Trendy Design Co Ltd,8975641,WHEELIE BIN STICKERS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,9/22/2015,2122677-1,325,2102025 - TTSS,,RELOCATE INTRUDER + DOOR,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-0,35.68,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-1,13.97,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-10,40.87,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-11,52.2,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/8/2015,7853028-12,24.36,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/8/2015,7853028-13,59.74,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/8/2015,7853028-14,9.63,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/8/2015,7853028-15,54.82,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-16,63.15,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-17,64.77,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-18,38.42,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-19,36.14,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-2,8.75,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-20,64.21,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-21,56.53,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-22,48.44,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-23,47.29,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-24,49.91,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-25,48.57,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-26,91.85,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-27,63,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-28,41.47,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-29,46.46,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-3,66.76,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-4,43.99,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-5,33.23,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853028-6,9.61,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-7,88.65,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-8,85.66,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853028-9,57.92,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 16/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-0,19.58,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/8/2015,7853029-1,11.53,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/8/2015,7853029-10,8.88,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-11,65.52,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853029-12,38.13,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-13,43.1,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-14,36.91,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-15,44.12,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,9/8/2015,7853029-16,91.13,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,9/8/2015,7853029-17,49.15,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-18,92.58,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-19,48.47,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853029-2,14.28,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853029-20,38.19,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-21,47.56,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3062 - Running Costs - Petrol,9/8/2015,7853029-3,18.68,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-4,43.48,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
Tendring DC,Public Experience,1950 - Transport,3060 - Running Costs - Diesel,9/8/2015,7853029-5,51.44,2115250 - UK Fuels Limited,,Aug 15 Fuel Bill W/E 23/08,
