Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,1/12/2016,7020099-1,196.06,2112518 - Affinity Water Ltd (East Region),,CLIFF WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,1/12/2016,7020099-2,205.97,2112518 - Affinity Water Ltd (East Region),,CLIFF WATER,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,1/12/2016,2125579-1,711.41,2101917 - Alresford Parish Council,,ALRESFORD VILLAGE HALL - RECYCLING CREDITS - JULY-SEPT 15,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/26/2016,7020183-1,234,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/26/2016,7020184-1,1600,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,1/26/2016,7020192-1,1249.11,2114815 - Antony Kettlety,,BOAT REPAIRS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,1/12/2016,2125561-1,4627,2105548 - Aquarius Solutions,,WEED REMOVER,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,1/26/2016,7020167-1,151.95,2100097 - Arco Ltd,,P.P.E.,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,4080 - Materials & Consumables,1/26/2016,1065373-1,27.23,2100048 - Argos Business Solutions,,VEHICLE WASHER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,1/19/2016,1065243-1,345,2101568 - Asgen Limited,,ASBESTOS SURVERY,
Tendring DC,Public Experience,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,1/12/2016,7020077-1,625,2102517 - ATCM,,RF ATCM M'SHIP,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,1/26/2016,7020157-1,123.6,2100076 - ATE (UK) Ltd,,TRAILER BIT,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,1/26/2016,7020172-1,2520,2114696 - ATI Environment UK Ltd,,MAINT CONTRACT OCT 15,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,1/26/2016,7020173-1,4914,2114696 - ATI Environment UK Ltd,,MAINT CONTRACT NOV/DEC 15,
Tendring DC,Public Experience,1970 - Open Space & Bereavement Services Service Unit,4300 - Printing & Stationery,1/26/2016,1065365-1,38.38,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1970 - Open Space & Bereavement Services Service Unit,4300 - Printing & Stationery,1/26/2016,1065366-1,56.08,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1970 - Open Space & Bereavement Services Service Unit,4300 - Printing & Stationery,1/26/2016,1065367-1,2.27,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,1/12/2016,2125463-1,-1.34,2100111 - Banner Business Supplies Ltd,,ROLLER BALL PEN,
Tendring DC,Public Experience,7716 - Jaywick Team,4300 - Printing & Stationery,1/12/2016,2125485-1,92.77,2100111 - Banner Business Supplies Ltd,,OFFICE STATIONARY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125801-1,-47.47,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,4660 - Public Health,4300 - Printing & Stationery,1/19/2016,2125805-1,48.68,2100111 - Banner Business Supplies Ltd,,SHREDDER OIL,
Tendring DC,Public Experience,4660 - Public Health,4300 - Printing & Stationery,1/19/2016,2125806-1,14.64,2100111 - Banner Business Supplies Ltd,,SHREDDER BAGS,
Tendring DC,Public Experience,1780 - Health & Safety,4300 - Printing & Stationery,1/19/2016,2125807-1,39.36,2100111 - Banner Business Supplies Ltd,,H & S STATIONERY,
Tendring DC,Public Experience,1780 - Health & Safety,4300 - Printing & Stationery,1/19/2016,2125808-1,68.88,2100111 - Banner Business Supplies Ltd,,H & S STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125809-1,14.62,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,5500 - Miscellaneous Expenses,1/19/2016,2125809-2,175.26,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125810-1,100.76,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125811-1,47.47,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125812-1,26.1,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,1/19/2016,2125812-2,3.55,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125813-1,18.16,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,1/19/2016,2125813-2,42.36,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125814-1,50.13,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,1/19/2016,2125815-1,56.3,2100111 - Banner Business Supplies Ltd,,MONITOR RISES,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,1/19/2016,2125816-1,167.76,2100111 - Banner Business Supplies Ltd,,STATIONERY & MON RISERS,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,1/12/2016,7020073-1,32.31,2100111 - Banner Business Supplies Ltd,,STATIONARY ORDER,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,1/12/2016,7020074-1,1.34,2100111 - Banner Business Supplies Ltd,,ROLLERBALL PEN,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,1/26/2016,7020205-1,36.69,2100111 - Banner Business Supplies Ltd,,BANNER ENVELOPES,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,1/26/2016,7020206-1,0.8,2100111 - Banner Business Supplies Ltd,,FILING CLIP,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,1/26/2016,7020207-1,75.27,2100111 - Banner Business Supplies Ltd,,PENS AND PAPER,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4616 - Hired Services - Engineers and Architects Fees,1/19/2016,1065264-1,1000,2115683 - Barron and Smith Ltd,,ARCHITECTURAL SERVICES,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,1/19/2016,1065264-2,1000,2115683 - Barron and Smith Ltd,,ARCHITECTURAL SERVICES,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,1/12/2016,7020078-1,55,2115584 - Biffa Waste Services Ltd,,ASBESTOS MARINE PARADE COS,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,1/26/2016,7020131-1,1237.5,2115584 - Biffa Waste Services Ltd,,ASBESTOS SPINNELS LANE WIX,
Tendring DC,Public Experience,4848 - Recycling Rewards Scheme,4080 - Materials & Consumables,1/26/2016,7020132-1,24781.12,2115671 - BioBag Limited,,COMPOSTABLE LINERS,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,1/12/2016,2125564-1,1024.92,2100175 - Bobs Skips,,WASTE DISPOSAL DEC 15,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,1/19/2016,2125760-1,560.24,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,1/12/2016,2125576-1,322.21,2100166 - Bradfield Parish Council,,BRADFIELD VILLAGE HALL - JULY-SEPT 2015,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,1/19/2016,2125819-1,115,2102533 - Braintree District Council,,TUCK IN VISITS,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,1/19/2016,2125799-1,515,2112759 - Brentwood Borough Council,,TUCK IN CHARGE,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,1/26/2016,7020133-1,159.48,2106700 - Brentwood Communications Ltd,,DW RADIO HIRE DEC 15,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,1/12/2016,2125575-1,878.05,2102522 - Brightlingsea Town Council,,B/SEA COMMUNITY CENTRE - JULY - SEPT 2015,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,1/12/2016,2125574-1,224.55,2101587 - Brightlingsea YMCA,,BRIGHTLINGSEA YMCA - JULY-SEPT 15,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,1/19/2016,1065263-1,544.81,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,1/19/2016,1065263-2,960.68,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,2125462-1,-250.19,2106318 - British Gas Business,,BRITISH GAS CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,7020097-1,7.12,2106318 - British Gas Business,,BRITISH GAS CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,7020097-2,89.37,2106318 - British Gas Business,,BRITISH GAS CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,7020097-3,37.79,2106318 - British Gas Business,,BRITISH GAS CAR PARKS,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,1/12/2016,2125620-1,496.27,2100109 - Bruce Landscapes Ltd,4466485,DEC 15 PLAYGROUND MAINT,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,1/12/2016,2125620-2,1623.29,2100109 - Bruce Landscapes Ltd,4466485,DEC 15 PLAYGROUND MAINT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,1/19/2016,2125733-1,177.8,2101624 - Bunzl,,WYPALL X60 CLOTH ROLLS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,1/19/2016,1065210-1,40.43,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,4540 - Cemeteries,2100 - Building Repairs,1/19/2016,1065210-2,30.45,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,1/19/2016,1065210-3,23.16,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,1/19/2016,2125729-1,116.63,2100280 - C H Lindsey & Son Ltd,,KIRBY PAV BOILER REPAIRS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,1/12/2016,7020076-1,47.3,2100241 - Cale Briparc Ltd,,MACHINE CALL OUTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,1/19/2016,1065077-1,-180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1800 - Qualification and Other Training,1700 - Training - Courses,1/19/2016,2125722-1,105,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1800 - Qualification and Other Training,1700 - Training - Courses,1/19/2016,2125723-1,160,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4720 - Dog Warden,5500 - Miscellaneous Expenses,1/12/2016,2125614-1,1045,2100202 - Capita Business Services Ltd,,FPN PAYMENTS ONLINE,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,1/19/2016,2125636-1,400,2101847 - Chelmsford City Council,,TUCK IN PROJECT,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,1/12/2016,2125558-1,13.9,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,1/26/2016,7020194-1,184.26,2101926 - Chipside Limited,,NOV 15 PROCESSING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,1/26/2016,7020195-1,154.38,2101926 - Chipside Limited,,OCT 15 PROCESSING,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,1/26/2016,7020164-1,5.5,2104767 - Clacton Car Panels and Paints,,NUMBER PLATE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,1/26/2016,7020165-1,5.5,2104767 - Clacton Car Panels and Paints,,ALLOY SPRAY,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,1/19/2016,1065203-1,-18.5,2100268 - Clacton Tool Hire,,SAW BLADES,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,1/19/2016,2125742-1,118,2100268 - Clacton Tool Hire,,HIRE OF CHERRY PICKER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/19/2016,2125743-1,250,2100268 - Clacton Tool Hire,,DE-HUMIDIFIERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/19/2016,2125744-1,38,2100268 - Clacton Tool Hire,,WHEELBARROW,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,1/19/2016,2125745-1,58.45,2100268 - Clacton Tool Hire,,VARIOUS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/19/2016,2125746-1,344.48,2100268 - Clacton Tool Hire,,VARIOUS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/26/2016,7020185-1,389.98,2100268 - Clacton Tool Hire,,STRONG BOYS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,1/26/2016,7020186-1,174,2100268 - Clacton Tool Hire,,HEATERS,
Tendring DC,Public Experience,1780 - Health & Safety,5500 - Miscellaneous Expenses,1/12/2016,2125563-1,122,2112228 - Colchester Borough Council,,H & S ACCIDENT COURSE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,1/12/2016,2125559-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,1/19/2016,2125751-1,2250,2100391 - Collect-A-Way,,CLEAR WASTE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,1/19/2016,2125752-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,4540 - Cemeteries,2100 - Building Repairs,1/26/2016,7020178-1,482.4,2100312 - Collier & Catchpole Ltd,,CONCRETE SLABS,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,1/12/2016,2125573-1,64.89,2100354 - Coppins Hall Community Association,,COPPINS HALL COMMUNITY CENTRE - JULY-SEPT 15,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),1/19/2016,2125741-1,3383.98,2104620 - Corona Energy Retail 4 Limited,2798334,DEC 15 GAS,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,1/12/2016,2125589-1,13.5,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,1/12/2016,2125589-2,45,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,1/12/2016,2125589-3,18.9,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,4402 - Maintenance,1/12/2016,2125589-4,12.6,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,1/19/2016,2125764-1,57.37,2100183 - CR Services,,GEARBOX REPAIR,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,1/19/2016,2125765-1,50,2100183 - CR Services,,PUMP REMOVAL DOVERCOURT,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-1,546.75,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-2,546.75,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-3,263.25,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-4,243,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-5,141.75,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-6,141.75,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,1/19/2016,2125766-7,141.75,2100183 - CR Services,,EMPTY CRESS PITS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,1/19/2016,2125767-1,150,2100183 - CR Services,,PUMPING STATION CHECKS,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,1/19/2016,2125768-1,500,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,1/12/2016,7854201-0,7.16,2100397 - Danes of Colchester Ltd,,OS laundry 30/11,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,1/12/2016,7854202-2,10.74,2100397 - Danes of Colchester Ltd,,OS laundry 30/11,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,1/12/2016,7854203-0,10.74,2100397 - Danes of Colchester Ltd,,OS laundry 07/12,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,1/12/2016,7854204-2,7.16,2100397 - Danes of Colchester Ltd,,OS laundry 14/12,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,1/12/2016,7854205-0,10.74,2100397 - Danes of Colchester Ltd,,OS laundry 21/12,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,1/19/2016,1065256-1,596.03,2108384 - DC Drains & Plumbing Services,,REPAIRS 14 TH DEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,1/19/2016,1065257-1,924.53,2108384 - DC Drains & Plumbing Services,,REPAIRS 30TH NOV,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,1/19/2016,1065258-1,820.23,2108384 - DC Drains & Plumbing Services,,REPAIRS 23RD NOV,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,1/12/2016,2125546-1,54,2108384 - DC Drains & Plumbing Services,,VALVE @ KIRBY PAV,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,1/12/2016,2125547-1,385,2108384 - DC Drains & Plumbing Services,,COX'S POND TAP,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,1/12/2016,2125548-1,185,2108384 - DC Drains & Plumbing Services,,SERVICING TWO TAPS KIRBY PAV,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,1/19/2016,2125789-1,82.22,2108384 - DC Drains & Plumbing Services,,JEC MENS TOILETS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,1/12/2016,7020070-1,3250,2108384 - DC Drains & Plumbing Services,,REPAIRS TO NAZE ROOF,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,1/12/2016,7020071-1,2315,2108384 - DC Drains & Plumbing Services,,OLD WAY RE DEC,
Tendring DC,Public Experience,7716 - Jaywick Team,5500 - Miscellaneous Expenses,1/12/2016,7020103-1,500,2114448 - Dig 4 Jaywick Community Garden,,TDC FUNDING AWARD TO SUPPORT DIG 4 JAYWICK COMMUNITY GARDEN POJECT,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,1/12/2016,7020080-1,93.4,2110757 - Digital Copier Systems (Eastern) Ltd,,JEC COPIER SEPT - DEC 15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,1065253-1,4.93,2107521 - E.On,,E-ON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,1065253-2,4.93,2107521 - E.On,,E-ON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,1065253-3,4.93,2107521 - E.On,,E-ON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,1065253-4,4.93,2107521 - E.On,,E-ON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,1065253-5,4.94,2107521 - E.On,,E-ON,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,1/12/2016,2125520-1,10.9,2107644 - E.ON,,PUMP HOUSE ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,1/19/2016,2125740-1,700.3,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,1/19/2016,2125740-2,368.97,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,1/19/2016,2125740-3,259.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,1/19/2016,2125740-4,406.62,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,1/19/2016,2125740-5,26.36,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,1/12/2016,7020072-1,53.04,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,1/26/2016,7020191-1,169.98,2100404 - Easy Tigernet,,LOLLY CLACTON,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,1/19/2016,2125753-1,13.72,2102826 - Eden Springs UK Ltd,,WATER,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,1/19/2016,2125730-1,1060,2101579 - Ernest Doe & Sons Ltd,,TOOLS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,1/19/2016,1065211-1,3.6,2100242 - EU Ltd,,BULBS,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,1/12/2016,2125587-1,295.86,2100512 - F G Marshall Ltd,,BOOK OF REMEMBERANCE,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,1/19/2016,2125728-1,157.46,2114937 - Fairhaven Stone Ltd,,CLACTON MEMORIAL REPAIRS,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,1/19/2016,2125797-1,120,2110579 - Fields Total Cleaning,,JEC DEC 15 CLEAN,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,2125560-1,714,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/19/2016,2125748-1,467,2100534 - Frank Halls & Son,,SIGNS,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C227 - Outside Consultancy -solicitors,1/19/2016,2125758-1,206.21,2100534 - Frank Halls & Son,,BOLTS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,1/19/2016,2125759-1,438,2100534 - Frank Halls & Son,,STEEL BEAM + POSTS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,1/26/2016,7020179-1,43,2100534 - Frank Halls & Son,,DRAIN COVER,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,1/26/2016,7020180-1,1126.08,2100534 - Frank Halls & Son,,GROYNE MARKER PLATES,
Tendring DC,Public Experience,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,2125754-1,20.15,2109684 - Frank Howard Tools & Fixings Ltd,,DOOR FURNITURE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/26/2016,7020181-1,65.75,2109684 - Frank Howard Tools & Fixings Ltd,,BOX INSERTS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/26/2016,7020182-1,13.15,2109684 - Frank Howard Tools & Fixings Ltd,,INSERT BOX,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854190-0,328.42,2109684 - Frank Howard Tools & Fixings Ltd,,Various Items,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854191-2,380,2109684 - Frank Howard Tools & Fixings Ltd,,Kit Bags,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854192-0,45,2109684 - Frank Howard Tools & Fixings Ltd,,Organiser Set,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854193-2,123.9,2109684 - Frank Howard Tools & Fixings Ltd,,Bosch Inserts,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854194-0,98,2109684 - Frank Howard Tools & Fixings Ltd,,Bosch inset,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,1/12/2016,7854195-2,1829.2,2109684 - Frank Howard Tools & Fixings Ltd,,Screws,
