Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",4600 - Licensing - Environmental,4642 - Provision of Litter Bins,29/01/2019,7866147-2,32.37,2101265 - Silverton Aggregates Ltd,,BALLAST & CEMENT,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,29/01/2019,7866148-0,-24.75,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,"Building, Engineering and Coast Protection",4900 - Street Sweeping,4642 - Provision of Litter Bins,29/01/2019,7866149-2,-32.37,2101265 - Silverton Aggregates Ltd,,BALLAST & CEMENT,
Tendring DC,"Building, Engineering and Coast Protection",4560 - Crematorium,5455 - Miscellaneous Memorabilia,29/01/2019,7866150-0,-86.52,2101265 - Silverton Aggregates Ltd,,TARMAC,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,29/01/2019,7866151-0,184.76,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,29/01/2019,7866152-2,27,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,29/01/2019,7866153-0,39.16,2101083 - Osgood Smith,,CONFECTIONERY,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,29/01/2019,7866154-2,17.56,2101083 - Osgood Smith,,CONFECTIONERY,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5306 - Confectionary,29/01/2019,7866155-0,53.77,2101083 - Osgood Smith,,CONFECTIONERY 16/01/19,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,29/01/2019,7866156-2,454.51,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/01/2019,7866157-0,150,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,"HIGHSTREET, MANNINGTREE",
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/01/2019,7866158-2,58.25,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,MILTON ROAD DRAINS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/01/2019,7866159-0,200.25,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,DOVERCOURT TOILETS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/01/2019,7866160-2,75,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,CLEAR URINALS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/01/2019,7866161-0,75,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,UNBLOCKED UNRINALS,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866162-0,280.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866163-2,395.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866164-0,400.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866165-2,456.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866166-0,238.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866167-2,518.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866168-0,381.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,29/01/2019,7866169-2,398.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-0,49.93,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-1,45.4,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-10,49.44,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-11,46.74,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-12,75.02,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,8100 - Engineering Services,3090 - Vehicle Hire,29/01/2019,7866170-13,107.16,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-14,72.36,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,29/01/2019,7866170-15,67.68,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-16,69.22,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-17,58.53,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-18,37.08,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-19,83.58,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-2,71.24,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-20,56.92,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,29/01/2019,7866170-21,13.68,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-22,45.71,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-23,53.01,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,29/01/2019,7866170-24,80.12,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-25,67.23,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-26,31.05,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-27,66.57,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-28,49.53,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-3,65.38,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-4,81.18,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-5,57.24,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-6,39.87,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-7,99.46,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,8100 - Engineering Services,3090 - Vehicle Hire,29/01/2019,7866170-8,165.12,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,29/01/2019,7866170-9,62.76,2115250 - UK Fuels Limited,,Fuel bill w/e 20/01/2019,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,29/01/2019,7866171-0,673.55,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,1580 - Benefits & Revenues SU,4700 - Postage,29/01/2019,7866171-1,787.85,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,29/01/2019,7866171-2,25.24,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,29/01/2019,7866171-3,67.64,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,29/01/2019,7866171-4,19.25,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,1580 - Benefits & Revenues SU,4700 - Postage,29/01/2019,7866171-5,3.6,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,29/01/2019,7866171-6,5.05,2101139 - Royal Mail Group Ltd,,Outgoing post 07/01/19 to 11/01/19,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C226 - Outside Consultancy -engineers,30/01/2019,7804000-3,2730,2116120 - DCS Engineering Consultancy Ltd,,Consultancy Work,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C226 - Outside Consultancy -engineers,30/01/2019,7804000-4,2835,2116120 - DCS Engineering Consultancy Ltd,,Consultancy Work,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C226 - Outside Consultancy -engineers,30/01/2019,7804000-5,3942.22,2116120 - DCS Engineering Consultancy Ltd,,Consultancy Work,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B505 - MHCLG -  Capital Receipts Pooling Creditor,31/01/2019,7804007-1,116045.2,2100432 - DCLG,,Housing capital receipts pooling Q3,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/02/2019,7804071-0,23.32,2112813 - Three,,Three Usage Summary Jan 19,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4500 - Consultancy Fees,04/02/2019,2149616-1,512.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,04/02/2019,7804036-0,1251.9,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,05/02/2019,1077311-1,-5.55,2102289 - Vanitorials Ltd,,DISPENSES CREDIT,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,05/02/2019,1078618-1,-300,2115558 - TLC Environmental Services Ltd,9731159,9-15 WESTMORLAND CLOSE,
Tendring DC,Sports and Leisure,1586 - Switchboard Service Unit,4601 - Hired services - Cleaning,05/02/2019,1078619-1,-70.13,2100851 - KO-SHEEN Contract Cleaning Ltd,,CREDIT FOR CLEANING CHARGE,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,05/02/2019,1078623-1,-9.33,2100111 - Banner Group Ltd,,CR FOR INV. 2920087,
Tendring DC,Housing,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2019,1078623-2,-29.3,2100111 - Banner Group Ltd,,CR FOR INV. 2920087,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,05/02/2019,1078624-1,98,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,"People, Performance and Projects",1780 - Health & Safety,5500 - Miscellaneous Expenses,05/02/2019,1078625-1,378.2,2118273 - Tick Solutions Limited,8322600,TICK SOLUTIONS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,05/02/2019,1078626-1,452.83,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 21/01/19,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,05/02/2019,1078627-1,20.24,2112641 - Greene King Brewing and Retailing Ltd,,SYRUP,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,05/02/2019,1078628-1,21.69,2100048 - Argos Business Solutions,,ARGOS - OFFICE BLIND,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,05/02/2019,1078630-1,37.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Management and Members Support,7080 - Chairman Charity Account,5460 - Distribution of Donations,05/02/2019,1078631-1,1100,2102088 - Tendring Community Transport,,FUNDING FOR TENDRING TRANSPORT FROM CHAIRMANS QUIZ,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,05/02/2019,1078632-1,407,2118305 - PLANNING PORTAL,,REFUND OF PLANNING APPLICATION,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/02/2019,1078633-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,05/02/2019,1078634-1,234,2118305 - PLANNING PORTAL,,REFUND OF PLANNING APPLICATION,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,05/02/2019,1078635-1,34,2118305 - PLANNING PORTAL,,REFUND OF PLANNING APPLICATION,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078636-1,49.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078637-1,1315.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078638-1,383.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078639-1,286.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078640-1,825.53,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/02/2019,1078641-1,48.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,05/02/2019,1078642-1,6517.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,05/02/2019,1078643-1,449.09,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,05/02/2019,1078644-1,11538,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/02/2019,1078645-1,250,2114372 - Belmans Court Social Club,,BELMANS COURT RES ASSOCIATION,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,05/02/2019,1078646-1,46.54,2116484 - Affinity For Business,9933767,CONVENIENCE WATER,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,05/02/2019,1078647-1,382.36,2116484 - Affinity For Business,9933767,THE QUAY CLEAN WATER,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,05/02/2019,1078648-1,4.86,2101437 - Tower Security (Tendring) Ltd,7597829,7481 - WEEKLEY 21/01/19,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,05/02/2019,1078649-1,1069.5,2118200 - DSA Electrical,,REPLACEMENT PARTS ELECTRICAL EQIPTMENT,
Tendring DC,Environmental Services,4618 - Fast Food Initiative,4900 - Grants,05/02/2019,1078650-1,60,2118466 - Ripped from the Crypt,,TUCKIN WEBSITE MAINTENANCE,
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,05/02/2019,1078651-1,2714,2111953 - URM (UK) Ltd,4084246,BOTTLE BANKS DEC 18,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,05/02/2019,1078652-1,107.28,2113226 - Canon UK Ltd,1264300,PAPER,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,05/02/2019,1078653-1,19.4,2113226 - Canon UK Ltd,1264300,A4 CARD,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,05/02/2019,1078654-1,248.72,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,05/02/2019,1078655-1,675,2100864 - Leston Stationery Ltd,,A4 WHITE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,05/02/2019,1078656-1,118.11,2116075 - Eden Farm Hulleys,,ICE CREAM 22/01/2019,
Tendring DC,Customer and Commercial,6740 - Careline,4753 - Computer - Application Software,05/02/2019,1078657-1,253.38,2113293 - Green Shoots Learning Ltd,,JAN 19 HOSTED USERS,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,05/02/2019,1078658-1,228.6,2100531 - Euro-Fire Ltd,,ST MARYS COURT,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,05/02/2019,1078659-1,9.33,2100111 - Banner Group Ltd,,STATIONARY 26/10/18,
Tendring DC,Housing,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2019,1078659-2,29.3,2100111 - Banner Group Ltd,,STATIONARY 26/10/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,05/02/2019,1078660-1,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,7493  - WEELEY 27/01/2019,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,05/02/2019,1078661-1,100,2106272 - Greenleaf Pest Control Services Ltd,8303453,FLEA TREATMENT TOWN HALL JAN 18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,05/02/2019,1078662-1,390,2106272 - Greenleaf Pest Control Services Ltd,8303453,ANNUAL PEST CONTROL WEELEY,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,05/02/2019,1078663-1,322.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,05/02/2019,1078664-1,565,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,05/02/2019,1078665-1,132.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,IT and Corporate Resilience,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,05/02/2019,1078666-1,5525,2118464 - Essex Radio Hire and Sales,,EP ESSEX RADIO ORDER,
Tendring DC,IT and Corporate Resilience,6480 - Emergency Planning,4300 - Printing & Stationery,05/02/2019,1078666-2,4098.97,2118464 - Essex Radio Hire and Sales,,EP ESSEX RADIO ORDER,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,05/02/2019,1078667-1,156.79,2101527 - Xerox Finance Ltd,,XEROX PLAN POLICY RENT 03/19 - 05/19,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,05/02/2019,1078668-1,155.66,2101527 - Xerox Finance Ltd,,XEROX WALTON POOL RENT 03/19 - 05/19,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,05/02/2019,1078669-1,156.79,2101527 - Xerox Finance Ltd,,XEROX RENT 0319-0519,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,05/02/2019,1078670-1,15.84,2101517 - Xerox (UK) Ltd,,XEROX LIC COPY/PRINT/SCAN DEC 18,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,05/02/2019,1078671-1,17.99,2100782 - Insight Direct (uk) Limited,,INSIGHT LITE - ON CD DRIVE X 1,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,05/02/2019,1078672-1,45.98,2100782 - Insight Direct (uk) Limited,,INSIGHT X 2 USB ADAPTORS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,05/02/2019,1078673-1,1628.28,2118411 - Park Place Technologies Ltd,,PARK PLACE TECH - MAINTENANCE SUPPORT,
Tendring DC,IT and Corporate Resilience,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,05/02/2019,1078674-1,138.07,2100782 - Insight Direct (uk) Limited,,INSIGHT - CANNON PRINTER - DOVERCOURT,
Tendring DC,"People, Performance and Projects",1100 - Deputy Chief Executive and Administration Service Unit,1710 - Training - Central Department Budget,05/02/2019,1078675-1,398,2101694 - GovNet Communications,3307092,GOVNET TRAINING,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078676-1,776.37,2106318 - British Gas Business,,STATION ROAD CLACTON,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078676-2,183.31,2106318 - British Gas Business,,STATION ROAD CLACTON,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,05/02/2019,1078677-1,620,2114130 - Marston Group Ltd,,MARSTON VAT �620,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,05/02/2019,1078677-2,-620,2114130 - Marston Group Ltd,,MARSTON VAT �620,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,05/02/2019,1078678-1,1935,2114130 - Marston Group Ltd,,MARSTON VAT E1935,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,05/02/2019,1078678-2,-1935,2114130 - Marston Group Ltd,,MARSTON VAT E1935,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,05/02/2019,1078679-1,61.2,2108194 - Environmental Design,,JAYWICK CAR PARK JAN 19,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,05/02/2019,1078680-1,20,2108194 - Environmental Design,,WELLESLEY ROAD 19,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,05/02/2019,1078681-1,20,2101791 - Medlock Electrical,,ELECTRICAL DISTRUBUTION,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,05/02/2019,1078682-1,21.9,2101791 - Medlock Electrical,,ELECTRICAL DISTRIBUTORS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,05/02/2019,1078683-1,326.19,2101926 - Chipside Limited,4049461,PROCESSING FOR DEC 18,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,05/02/2019,1078684-1,663.28,2109684 - Frank Howard Tools & Fixings Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",5860 - Manningtree Sports Centre,2100 - Building Repairs,05/02/2019,1078685-1,43.99,2117086 - Plumbcity Ltd,,VARIOUS ITEMS,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,05/02/2019,1078686-1,188.6,2100032 - Signs Made Easy,,TOILET SIGNS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4400 - Maintenance Under Service Agreements,05/02/2019,1078688-1,37,2100241 - Cale Briparc Ltd,,MCZZ REPAIRS,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078689-1,46.9,2107521 - E.On,,QUEENSWAY ELCTRIC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078689-2,-3.52,2107521 - E.On,,QUEENSWAY ELCTRIC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078690-1,46.89,2107521 - E.On,,QUEENSWAY ELECTRIC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2019,1078691-1,146.91,2107644 - E.ON,,DOVERCOURT PUMP HOUSE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,05/02/2019,1078692-1,77.04,2100715 - J E Fuller Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,05/02/2019,1078693-1,16.54,2100715 - J E Fuller Ltd,,DRAIN COVER,
