Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,16/12/2014,7016494-1,75,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT FOR RATS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,22/12/2014,7016587-1,68,2103418 - Command Pest Control Limited T/A Pestclear,COMMAND 64 NORTH ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,22/12/2014,7016596-1,247.2,2103418 - Command Pest Control Limited T/A Pestclear,PEST CONTROL SPRAY / HAND SANITISER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,16/12/2014,2117376-1,400,2100183 - CR Services,routine checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,09/12/2014,7016345-1,115,2100183 - CR Services,WET WELL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,09/12/2014,7016346-1,75,2100183 - CR Services,WET WELL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,09/12/2014,7016347-1,206.5,2100183 - CR Services,WET WELL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,09/12/2014,7016348-1,200,2100183 - CR Services,PUMP REMOVALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,09/12/2014,7016348-2,200,2100183 - CR Services,PUMP REMOVALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/12/2014,7016514-1,655.53,2100183 - CR Services,WATER FEATURE (TOWN CENTRE)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,16/12/2014,7016515-1,37.8,2100183 - CR Services,SIM CARDS - NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,16/12/2014,7016515-2,8.4,2100183 - CR Services,SIM CARDS - NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,16/12/2014,7016515-3,37.8,2100183 - CR Services,SIM CARDS - NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/12/2014,2117455-1,27.57,2108167 - Crown Paints Ltd,paint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016525-1,21.99,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016534-1,431.34,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016535-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016536-1,330.4,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016537-1,431.38,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016538-1,404.59,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016539-1,345.75,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,09/12/2014,7016367-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 17.10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,09/12/2014,7016368-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 3.10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,09/12/2014,7016369-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 17.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,09/12/2014,7016370-1,6.84,2100397 - Danes of Colchester Ltd,LAUNDRY 10.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,02/12/2014,1061925-1,635.17,2114561 - David Austin Roses Ltd,THE MAYFLOWER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,22/12/2014,2117398-1,504.57,2108384 - DC Drains & Plumbing Services,repais 10/11/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,22/12/2014,2117398-2,389.81,2108384 - DC Drains & Plumbing Services,repais 10/11/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2100 - Building Repairs,22/12/2014,2117464-1,58.5,2108384 - DC Drains & Plumbing Services,cleaning drains usc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016496-1,761.28,2108384 - DC Drains & Plumbing Services,REPAIRS 15TH SEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016496-2,450.32,2108384 - DC Drains & Plumbing Services,REPAIRS 15TH SEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016497-1,675.84,2108384 - DC Drains & Plumbing Services,REPAIRS 13TH OCT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016497-2,614.52,2108384 - DC Drains & Plumbing Services,REPAIRS 13TH OCT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016498-1,467.46,2108384 - DC Drains & Plumbing Services,REPAIRS 3.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,16/12/2014,7016498-2,682.11,2108384 - DC Drains & Plumbing Services,REPAIRS 3.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,16/12/2014,7016500-1,78,2108384 - DC Drains & Plumbing Services,DRAINS - KIOSK 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,16/12/2014,7016510-1,51.98,2108384 - DC Drains & Plumbing Services,RUSH GREEN NEW BALL VALUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,16/12/2014,7016493-1,31,2114534 - Delightful Living Ltd,BEACH HUT SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,02/12/2014,2117086-1,115,2103510 - Direct Solutions,bus ad design proof
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C200 - Main Contractor,02/12/2014,2117101-1,345,2103510 - Direct Solutions,c p leaflet 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,02/12/2014,7016239-1,466.64,2107644 - E.ON,ELEC @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,02/12/2014,7016240-1,790.72,2107644 - E.ON,ELEC @ JCRC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,16/12/2014,7016516-1,512.47,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,16/12/2014,7016516-2,270.01,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,16/12/2014,7016516-3,190.11,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4500 - Tree Planting,2304 - Energy Costs - Electricity,16/12/2014,7016516-4,297.57,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,16/12/2014,7016516-5,19.29,2107644 - E.ON,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,22/12/2014,7016653-1,75.42,2107644 - E.ON,CLIFF PARK ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,22/12/2014,7016654-1,33.38,2107644 - E.ON,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/12/2014,7016371-1,227.5,2100493 - Eastern Waste Disposal Limited,SKIP HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/12/2014,2117451-1,5.36,2102826 - Eden Springs UK Ltd,water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/12/2014,2117382-1,815,2109654 - Elveden Farms Ltd,ctc christmas tree
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,09/12/2014,1061993-1,100,2108194 - Environmental Design,NOV LANDSCAPING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,09/12/2014,7016351-1,20,2108194 - Environmental Design,ENVIRONMENTAL DESIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,09/12/2014,7016352-1,61.2,2108194 - Environmental Design,ENVIRONMENTAL DESIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/12/2014,7016375-1,75,2108194 - Environmental Design,NOV 14 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/12/2014,7016512-1,374,2108194 - Environmental Design,CTC - WINTER BEDDING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C200 - Main Contractor,16/12/2014,7016513-1,64,2108194 - Environmental Design,V C PLANTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016301-1,384.13,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016301-2,-384.13,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016302-1,255.83,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016302-2,-255.83,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016303-1,184.7,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016303-2,-184.7,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016304-1,75,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/12/2014,7016304-2,-75,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,09/12/2014,7016343-1,20,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,09/12/2014,7016343-2,-20,2114280 - Equita Limited,EQUITA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,22/12/2014,7016647-1,59,2114280 - Equita Limited,EQUITA VAT BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,22/12/2014,7016647-2,-59,2114280 - Equita Limited,EQUITA VAT BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,22/12/2014,7016648-1,76,2114280 - Equita Limited,EQUITA VAT BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,22/12/2014,7016648-2,-76,2114280 - Equita Limited,EQUITA VAT BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/12/2014,1061913-1,21.47,2101579 - Ernest Doe & Sons Ltd,HANDLE & BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/12/2014,2117212-1,111.78,2101579 - Ernest Doe & Sons Ltd,brake pad kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,09/12/2014,2117202-1,392.57,2100498 - Essex County Council,"trade waste, aug, sept, oct 14"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7728 - Regeneration Projects and Initiatives in District,5500 - Miscellaneous Expenses,02/12/2014,7016234-1,5000,2100498 - Essex County Council,A120 LOBBYING CONT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,4909 - Haven Gateway Contribution,02/12/2014,7016235-1,10000,2100498 - Essex County Council,HGP CONT 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,02/12/2014,7016299-1,420,2100498 - Essex County Council,AB TRACTIVITY REG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/12/2014,1061989-1,9.97,2100242 - EU Ltd,BUZZER WARNING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/12/2014,7016578-1,25.32,2100242 - EU Ltd,GEAR OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,16/12/2014,7016475-1,2182,2104223 - Exterion Media (UK) Limited,RF BUS CAMPAIGN FREE PARKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/12/2014,2117220-1,4.2,2100502 - F E Payne & Son,turf coll
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,22/12/2014,2117410-1,116.04,2100512 - F G Marshall Ltd,2 x remembrance cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,22/12/2014,2117402-1,3482.31,2100532 - Facultatieve Technologies,12 month service no 2 m/c
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,16/12/2014,2117316-1,147,2110579 - Fields Total Cleaning,november clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/12/2014,7016362-1,840,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/12/2014,7016528-1,805,2100573 - Fork Rent plc,TELEHANDLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,22/12/2014,7016649-1,435,2100534 - Frank Halls & Son,DROPPIN HIGH STREET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,02/12/2014,1061922-1,330.71,2109684 - Frank Howard Tools & Fixings Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,02/12/2014,1061923-1,9.86,2109684 - Frank Howard Tools & Fixings Ltd,COACHSCREWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/12/2014,2117429-1,54.92,2109684 - Frank Howard Tools & Fixings Ltd,trestles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/12/2014,2117457-1,723.43,2109684 - Frank Howard Tools & Fixings Ltd,various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/12/2014,2117458-1,1520,2109684 - Frank Howard Tools & Fixings Ltd,boxes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/12/2014,2117459-1,486.18,2109684 - Frank Howard Tools & Fixings Ltd,resin
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,02/12/2014,7016314-1,41.33,2109684 - Frank Howard Tools & Fixings Ltd,SHEAR NUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/12/2014,7016530-1,2199.8,2109684 - Frank Howard Tools & Fixings Ltd,SCREWPACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,22/12/2014,2117428-1,80,2112056 - Fresh Linen Ltd,rags
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,22/12/2014,2117465-1,200,2108467 - Frinton Alarm Systems,annual maint kirby pav
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,16/12/2014,7016511-1,4513.32,2104594 - Frinton Farm Partners,CUT & COLLECT - NATURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,22/12/2014,7016743-1,245,2107351 - Frinton Training Services Ltd,FIRST AID COURSE JENNIFER BRETT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,22/12/2014,7016745-1,175,2107351 - Frinton Training Services Ltd,FIRST AID COURSE DAREEN WEAVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,02/12/2014,1061924-1,149.99,2114551 - Gemco Service Ltd,BRADBURY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,4800 - Hospitality,02/12/2014,2117190-1,12.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,4800 - Hospitality,02/12/2014,2117190-2,2.11,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,22/12/2014,2117456-1,185.02,2100567 - Glasdon UK Ltd,post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4642 - Provision of Litter Bins,02/12/2014,7016232-1,3238.8,2100567 - Glasdon UK Ltd,LITTER BINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,02/12/2014,2117185-1,472.48,2100597 - Golf Green Hall Trust,jaywick golf green hall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,22/12/2014,7016746-1,122.65,2100518 - Gradko International Ltd,GRADKO DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,16/12/2014,7016517-1,364.38,2103908 - Greenspeed Autostylistics,REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,02/12/2014,2117184-1,251.45,2100690 - Gt Bromley Parish Council,great bromley church meadow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,02/12/2014,2117183-1,219.79,2100603 - Harwich & District Community Ass,long meadows community centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,02/12/2014,2117179-1,468.85,2105824 - Harwich & Dovercourt Community Ass,barrack lane harwich
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,16/12/2014,7016480-1,56.97,2112594 - Hayes & Finch,2 x SETS VOTIVE CANDLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/12/2014,7016377-1,140,2100615 - Healey Tool Hire & Sales Limited,PUMP & HOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4040 - Equipment & Tools,09/12/2014,7016378-1,127.97,2100615 - Healey Tool Hire & Sales Limited,WORKSHOP TOOLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,02/12/2014,2117102-1,312.5,2112510 - High House Enterprises Ltd,hire of room selep
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,02/12/2014,7016320-1,120,2112510 - High House Enterprises Ltd,HIRE OF ROOM SELEP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,09/12/2014,1061987-1,72.67,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS-ST947
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016720-1,48.99,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS - ST958
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016721-1,24.71,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST957
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016722-1,34.31,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST958
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016723-1,54.06,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST946
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016724-1,54.06,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST952
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/12/2014,7016725-1,54.06,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST938
