Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4710 - Telephones - Charges,03/10/2017,7860141-2,265.02,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,1915 - Low Road Depot,4710 - Telephones - Charges,03/10/2017,7860141-3,37.89,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,8125 - Horticultural Services,4710 - Telephones - Charges,03/10/2017,7860141-4,45.85,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4710 - Telephones - Charges,03/10/2017,7860141-5,350.3,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,03/10/2017,7860141-6,331.42,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,4710 - Telephones - Charges,03/10/2017,7860141-7,433.75,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,03/10/2017,7860141-8,486.93,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,03/10/2017,7860141-9,593.56,2100168 - British Telecommunications plc,,BT bill Sept 17,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,17/10/2017,1072452-1,23.69,2101624 - Bunzl,,BSC - CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,17/10/2017,1072521-1,31.4,2101624 - Bunzl,,BSC - CLEANING MATERIALS,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,31/10/2017,1072718-1,73.32,2101624 - Bunzl,,BUNZL - CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,31/10/2017,2140226-1,206.01,2101624 - Bunzl,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/10/2017,7860098-0,62.6,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/10/2017,7860099-2,242.59,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/10/2017,7860100-0,105.73,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,03/10/2017,7860103-2,132.06,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,24/10/2017,7860452-0,54.98,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,24/10/2017,7860453-2,87.78,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,24/10/2017,7860454-0,202.1,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2700 - Cleaning Materials,24/10/2017,7860455-2,27.88,2101624 - Bunzl,,CLEANING,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,31/10/2017,2140106-1,281.25,2113506 - Business Machines Ltd,,PDQ & TILL ROLLS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,2139729-1,332.66,2112687 - Cabana Soft Drinks (Essex) Ltd,,SOFT DRINKS SEPT 17,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,03/10/2017,2139654-1,539.2,2116655 - Carter Environmental Engineers Ltd,103720,POOL WATER SAMPLING,
Tendring DC,Sports and Leisure,7620 - Air Show,4094 - Other Equipment Hire/Leasing,03/10/2017,2139652-1,274.33,2117376 - Chelmer Marquees Ltd,,MARQUEE HIRE AIRSHOW,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,31/10/2017,2140190-1,50,2100218 - Clacton Electronics Ltd,,SERVICE CALLS,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,03/10/2017,2139617-1,35,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SHOWER LEAK,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/10/2017,2139655-1,29.72,2114954 - Core Health & Fitness Trading Ltd,,SPIN BIKE CHAIN,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),03/10/2017,2139658-1,1608.92,2104620 - Corona Energy Retail 4 Limited,2798334,GAS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),31/10/2017,2140158-1,1472.68,2104620 - Corona Energy Retail 4 Limited,2798334,TDC - DVRCT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),31/10/2017,2140192-1,833.63,2104620 - Corona Energy Retail 4 Limited,2798334,SEPTEMBER,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,24/10/2017,1072553-1,158.7,2100183 - CR Services,,REPAIRS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,10/10/2017,2139718-1,950,2114593 - Crystal Publications Limited,,ADVERT IN ESSEX CIVIL CEREMONY GUIDE,
Tendring DC,Sports and Leisure,7520 - Tourism Publicity Marketing Promotion,4626 - Purchase of Research Data,24/10/2017,1072613-1,1000,2114439 - Destination Research Ltd,,STATISTIC REPOST FOR AIRSHOW 17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9283 - Memberships - DD,03/10/2017,1072282-1,58.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,2304 - Energy Costs - Electricity,24/10/2017,1072557-1,2691.42,2107644 - E.ON,,BSP - ELECTRICITY BILL,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,03/10/2017,1072261-1,118.73,2116075 - Eden Farm Hulleys,,ICE CREAM 19/09/2017,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,24/10/2017,1072619-1,211.9,2116075 - Eden Farm Hulleys,,ICE CREAM 11/10/2017,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,10/10/2017,2139703-1,263.04,2116075 - Eden Farm Hulleys,,ICE CREAM 27/9/17,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,17/10/2017,1072477-1,3005.18,2105146 - EDF Energy Customers plc,,TDC- DVCRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,24/10/2017,2140038-1,7069.23,2105146 - EDF Energy Customers plc,,SEPTEMBER,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,9283 - Memberships - DD,03/10/2017,1072283-1,67.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,10/10/2017,2139704-1,5500,2114914 - Entertainment Trade Mgt (Agencies) Ltd,,NIGEL FARAGE,
Tendring DC,Sports and Leisure,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,17/10/2017,2139897-1,395,2106610 - Essex Fire Safety Ltd,,FIRE MARSHALL 31/10/17,
Tendring DC,Sports and Leisure,6080 - Shops & Kiosks,2100 - Building Repairs,24/10/2017,1072620-1,285,2100489 - Essex Industrial Doors Ltd,,SUPPLY REPLACEMENT ROLLER SHUTTER CURTAIN,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,03/10/2017,1072250-1,305,2105226 - Essex Inflatables,,INFLATABLE PIPA TEST,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/10/2017,1072251-1,49.99,2105226 - Essex Inflatables,,INFLATABLE REPAIR KIT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,03/10/2017,1072345-1,86.3,2100531 - Euro-Fire Ltd,,SERVICE FIRE EXTENGUISHERS,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,31/10/2017,2140167-1,135,2100531 - Euro-Fire Ltd,,SERVICE OF FIRE EXTINGUISHER,
Tendring DC,Sports and Leisure,7600 - Tourist Information Centres,9356 - Commission Sales,10/10/2017,2139844-1,636,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES SEPTEMBER 2017,
Tendring DC,Sports and Leisure,7600 - Tourist Information Centres,9356 - Commission Sales,10/10/2017,2139844-2,-63.6,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES SEPTEMBER 2017,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,31/10/2017,1072719-1,168,2116712 - Gilgen Door Systems UK Limited,,GILGEN DOOR - AUTOMATIC DOOR REPAIR,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,4000 - Furniture,24/10/2017,1072558-1,202,2107273 - Gladstone MRM Limited,,BSC - GLADSTONE SWIPE READER,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,31/10/2017,1072720-1,195,2107273 - Gladstone MRM Limited,,GLADSTONE - TILL DRAWER,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,17/10/2017,1072474-1,332.76,2114201 - Global Radio Services Ltd,3296557,"ADVERTISING ON HEART, SMOOTH RADIO",
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,03/10/2017,1072253-1,1040.74,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 18/09/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,17/10/2017,1072449-1,612,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 04/10/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,17/10/2017,1072450-1,862.59,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 02/10/2017,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,24/10/2017,2140048-1,1395.11,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 9/10/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,31/10/2017,2140110-1,793.03,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 16/10/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,7860283-0,197.88,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 31/7/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,7860284-2,517.99,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 4/9/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,7860285-0,638.82,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 25/9/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,7860286-2,1618.07,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 25/9/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,7860287-0,463.08,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 10/7/17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9228 - Swimming Lessons,13/10/2017,7802855-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,24/10/2017,1072570-1,121,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,03/10/2017,2139660-1,80,2101848 - Homecraft Contracts Ltd,,DOVERCOURT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,31/10/2017,2140165-1,30,2101848 - Homecraft Contracts Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,24/10/2017,1072561-1,60.65,2114889 - I Design Workwear,,STAFF UNIFORM,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,10/10/2017,2139730-1,8618.54,2117357 - IMWP (UK) Ltd,,HENNING WEHN,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,31/10/2017,2140127-1,-62.55,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,31/10/2017,2140225-1,147.65,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,24/10/2017,7860446-0,35.2,2100755 - J P Lennard Ltd,,PULLBUOYS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,24/10/2017,7860447-2,61.2,2100755 - J P Lennard Ltd,,SPORTS EQUIPMENT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/10/2017,7860448-0,80.21,2100755 - J P Lennard Ltd,,S/S POOL CABLE,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,24/10/2017,7860449-2,116.05,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,24/10/2017,7860450-0,210.35,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,24/10/2017,7860451-2,75.66,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,9352 - Opportunity Bookings,03/10/2017,1072305-1,200,2117356 - Jack Gogarty,,WORKSHOP 24/09/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139705-1,178,2103413 - K H Catering Hire Ltd,,HIRE OF GILT PADDED SEATS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139706-1,110,2103413 - K H Catering Hire Ltd,,HIRE OF GILT CHAIRS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/10/2017,2139707-1,172.8,2103413 - K H Catering Hire Ltd,,CROCKERY HIRE 1/7/17,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,24/10/2017,2140028-1,472.17,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING COVER SEPTEMBER 17,
Tendring DC,Sports and Leisure,7680 - Tour De Tendring & Other Cycling Events,5164 - Project Expenses,10/10/2017,2139751-1,471.5,2100893 - Leisure Hire Marquees Ltd,,HIRE OF EQUIPMENT 7/9/17,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,17/10/2017,1072520-1,315,2114983 - Les Mills Fitness UK Ltd,,BSC LICENSING,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860303-0,60.83,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860304-2,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860305-0,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860306-2,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860307-0,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860308-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860309-0,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860310-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860311-0,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860312-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860313-0,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860314-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860315-0,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860316-2,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860317-0,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860318-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860319-0,60.83,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860320-2,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860321-0,138.33,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860322-2,121.67,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860323-0,121.67,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860324-2,121.67,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860325-0,121.67,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860326-2,121.67,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860327-0,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860328-2,69.17,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860329-0,60.83,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860330-2,60.83,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860331-0,207.5,2115045 - Life House Spa & Hotel,,Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,7620 - Air Show,4800 - Hospitality,10/10/2017,7860332-2,-69.17,2115045 - Life House Spa & Hotel,,Credit Airshow Corporate bed and Breakfast,
Tendring DC,Sports and Leisure,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,24/10/2017,2140041-1,250,2108959 - Lifetime Training Group Ltd,,P.T. SOPHIE REED,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,31/10/2017,2140170-1,398.86,2105052 - Maddisons,,"TUMBLERS, COFFEE CUPS + LIDS",
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2100 - Building Repairs,31/10/2017,2140193-1,501.64,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2308 - Energy Costs - Gas (Including LPG),31/10/2017,2140193-2,1157.56,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2410 - Non Domestic Rates,31/10/2017,2140193-3,446.84,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2510 - Water Services - Unmetered,31/10/2017,2140193-4,1228.83,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2804 - Premises Insurance - General,31/10/2017,2140193-5,803.88,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,31/10/2017,2140193-6,121.77,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4080 - Materials & Consumables,31/10/2017,2140193-7,43.62,2105903 - Manningtree High School,,MSC MARCH - AUG RECHARGES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,24/10/2017,1072552-1,20,2101791 - Medlock Electrical,,DOVERCOURT - SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/10/2017,2140040-1,22.2,2101791 - Medlock Electrical,,LIGHT BULBS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,10/10/2017,2139731-1,262.2,2108185 - Melissa Wenn,,WORKSHOP 24/9/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,10/10/2017,2139732-1,652.22,2108185 - Melissa Wenn,,GIRLS LIKE THAT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,24/10/2017,1072562-1,75.6,2104791 - Mobile Mini Uk Ltd,2862423,20/09/2017 - 17/10/2017,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,03/10/2017,2139665-1,40.19,2113825 - Morvend Ltd,,VENDING STOCK,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,03/10/2017,2139665-2,21.05,2113825 - Morvend Ltd,,VENDING STOCK,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,31/10/2017,2140195-1,115.59,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,31/10/2017,2140195-2,118.56,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,03/10/2017,1072353-1,56,2103915 - MRL Productions,50116378,EQUIPTMENT HIRE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,24/10/2017,1072622-1,144,2103915 - MRL Productions,50116378,HIRE 4 LED POSEUR TABLES 14/10/2017,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139701-1,258,2103915 - MRL Productions,50116378,2X RENKUS SPEAKERS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139758-1,225,2103915 - MRL Productions,50116378,REPAIR TO BANNERS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139759-1,16,2103915 - MRL Productions,50116378,HIRE SENNHERSER 26/6/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,10/10/2017,2139760-1,281,2103915 - MRL Productions,50116378,HIRE EQUIPMENT 18/6 TO 26/6/17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9228 - Swimming Lessons,03/10/2017,1072284-1,20,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9283 - Memberships - DD,04/10/2017,7802859-1,35.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,31/10/2017,2140198-1,80,2114769 - Musical Marketing,,NOVEMBER 17 GRAPEVINE ADVERT,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,24/10/2017,1072594-1,820,2100967 - N Rudelhoff,,REPAIR VICTORIAN COLUMNS FRINTON,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,24/10/2017,1072595-1,152,2100967 - N Rudelhoff,,WORKS 14/07/17,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,31/10/2017,2140166-1,1200,2115111 - Nationwide Waterslide Services Ltd,6706203,WATERSLIDE MAINTENANCE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,24/10/2017,1072617-1,235,2113536 - Newsquest Media Group,,ADVERT IN CLACTON AIRSHOW MAG,
