Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,23/12/2013,7010555-5,12.54,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/12/2013,7010555-6,28.85,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,23/12/2013,7010555-7,13.88,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/12/2013,7010555-8,62.96,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,23/12/2013,7010555-9,212.33,2100197 - British Gas Trading Ltd,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,23/12/2013,7010443-1,742.8,2103427 - British Parking Association,BRITISH PARKING ASSOCIATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,03/12/2013,7009957-1,92.37,2100168 - British Telecommunications plc,BT - HIGH STREET CLACTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,23/12/2013,7010471-1,411.83,2100168 - British Telecommunications plc,BT FOR DOG KENNELS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,10/12/2013,1056534-1,5000,2100109 - Bruce Landscapes Ltd,TO SUPPLY VIPER SWING EASTCLIFF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,17/12/2013,1056650-1,1564.1,2100109 - Bruce Landscapes Ltd,BRUCE -NOVEMBER 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,17/12/2013,1056650-2,3406.15,2100109 - Bruce Landscapes Ltd,BRUCE -NOVEMBER 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,17/12/2013,7010224-1,163,2100109 - Bruce Landscapes Ltd,FINAL PAYMENTS VIPER SWING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,17/12/2013,7010224-2,2434,2100109 - Bruce Landscapes Ltd,FINAL PAYMENTS VIPER SWING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,17/12/2013,7010224-3,689,2100109 - Bruce Landscapes Ltd,FINAL PAYMENTS VIPER SWING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5161 - Advertising and Promotion,23/12/2013,7010468-1,4477,2113211 - Building Link Ltd,RECYCLING PROMOTION ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,7010249-1,5,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,17/12/2013,7010249-2,10.25,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010249-3,48.78,2100189 - Burcart (Clacton) Limited,VARIOUS SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,23/12/2013,7700908-1,129.23,2110374 - Catley Cross Veterinary Clinic,WILD BOARD - JAMES BLYTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,23/12/2013,7010445-1,131.25,2101847 - Chelmsford City Council,CSAS TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,17/12/2013,2112698-1,38,2100205 - Chelmsford Safety Supplies Ltd,uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,03/12/2013,7009945-1,124.56,2100205 - Chelmsford Safety Supplies Ltd,P P E
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/12/2013,7009964-1,258.96,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,23/12/2013,7010446-1,15.32,2101926 - Chipside Limited,CHIPSIDE MI PERMITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,23/12/2013,7010447-1,338.64,2101926 - Chipside Limited,CHIPSIDE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4460 - Legal & Professional Expenses,10/12/2013,2112618-1,996.54,2101759 - Chubb Electronic Security Ltd,annual contract (alarms)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6985 - Big Society,4900 - Grants,10/12/2013,1056620-1,5000,2111270 - Clacton Canoe Club,BIG SOCIETY GRANT FUNDING CLACTON CANOE CLUB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/12/2013,7010201-1,75,2100258 - Clacton Tile Centre Ltd,CONTAINERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,23/12/2013,1056713-1,75,2100268 - Clacton Tool Hire,CONTAINERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,03/12/2013,2112480-1,117.25,2100268 - Clacton Tool Hire,disc cutter repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,03/12/2013,2112481-1,85.95,2100268 - Clacton Tool Hire,various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,2112707-1,6.84,2100268 - Clacton Tool Hire,buts and bolts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,17/12/2013,2112714-1,31.99,2100268 - Clacton Tool Hire,fittings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,03/12/2013,7009947-1,73.6,2100268 - Clacton Tool Hire,VARIOUS ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,03/12/2013,7009948-1,74.19,2100268 - Clacton Tool Hire,GENERATOR REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010202-1,33,2100268 - Clacton Tool Hire,CHAINSAW CHAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010203-1,29.7,2100268 - Clacton Tool Hire,CHAINSAW CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010204-1,21.2,2100268 - Clacton Tool Hire,CHAINSAW REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,17/12/2013,7010205-1,48,2100268 - Clacton Tool Hire,TRAILER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,17/12/2013,7010206-1,49.99,2100268 - Clacton Tool Hire,P P E
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,17/12/2013,7010207-1,8,2100268 - Clacton Tool Hire,OUTRIGGERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/12/2013,7009930-1,180,2113022 - Cochrane Tree Services,TREE WORK BURRS ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/12/2013,7009931-1,1900,2113022 - Cochrane Tree Services,TREE WORKS KIRBY/DOVERCOURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,03/12/2013,7009943-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,23/12/2013,7010426-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,23/12/2013,7010427-1,208.33,2100391 - Collect-A-Way,SKIP CHANGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,17/12/2013,1056644-1,56.25,2103418 - Command Pest Control Limited T/A Pestclear,PEST CLEAR-NOV 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,17/12/2013,2112823-1,33,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,repair to boiler
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4631 - Hired Services - IT,17/12/2013,2112803-1,2196.4,2113108 - Copper Consultancy Ltd,autumn brand
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112781-1,3766.18,2104620 - Corona Energy Retail 4 Limited,gas usage (crem) nov-dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112782-1,4014.04,2104620 - Corona Energy Retail 4 Limited,gas usage crematorium oct-nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/12/2013,1056506-1,8.4,2100183 - CR Services,14 SIM CARDS (OCT13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,03/12/2013,1056506-2,37.8,2100183 - CR Services,14 SIM CARDS (OCT13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/12/2013,1056506-3,37.8,2100183 - CR Services,14 SIM CARDS (OCT13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-1,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-2,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-3,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-4,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-5,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-6,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,03/12/2013,7009937-7,295.01,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/12/2013,7009937-8,295.01,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,03/12/2013,7009937-9,187.14,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4616 - Hired Services - Engineers and Architects Fees,03/12/2013,7009938-1,400,2100183 - CR Services,VARIOUS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,03/12/2013,7009939-1,430,2100183 - CR Services,LT BROMLEY TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,03/12/2013,7009940-1,76.5,2100183 - CR Services,BEACH ROAD TOILETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,10/12/2013,7010073-1,188,2100183 - CR Services,CALIBRATION OF GAS MONITOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,23/12/2013,7010420-1,952.5,2100183 - CR Services,TOWN CENTRE WATER FEATURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/12/2013,7010421-1,8.4,2100183 - CR Services,14 SIM CARDS - NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,23/12/2013,7010421-2,37.8,2100183 - CR Services,14 SIM CARDS - NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010421-3,37.8,2100183 - CR Services,14 SIM CARDS - NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/12/2013,7010428-1,150.5,2100183 - CR Services,REMOVE VARIOUS PUMPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,23/12/2013,7010428-2,199.5,2100183 - CR Services,REMOVE VARIOUS PUMPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/12/2013,7010429-1,140,2100183 - CR Services,REMOVE PUMP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010430-1,71.88,2100183 - CR Services,HORSLEY CROSS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010431-1,70,2100183 - CR Services,BEAUMONT TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010432-1,139.25,2100183 - CR Services,TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4616 - Hired Services - Engineers and Architects Fees,23/12/2013,7010433-1,400,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-2,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-3,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-4,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-5,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/12/2013,7009955-1,732.5,2112046 - Crown Estate RE Carter Jonas Rental AC,CROWN ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/12/2013,7009956-1,10.21,2112046 - Crown Estate RE Carter Jonas Rental AC,CROWN ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010199-1,22.41,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,10/12/2013,7010079-1,441.6,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,10/12/2013,7010080-1,312,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010081-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010082-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010083-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010084-1,184,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010085-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010086-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010087-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010088-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010089-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010090-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010091-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010092-1,490,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056570-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 18/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056571-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056572-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 28/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,17/12/2013,7010184-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,03/12/2013,2112493-1,240,2108384 - DC Drains & Plumbing Services,emer roof repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112494-1,243.27,2108384 - DC Drains & Plumbing Services,vandalised door
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112495-1,409.32,2108384 - DC Drains & Plumbing Services,seasonal closure
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112496-1,879.38,2108384 - DC Drains & Plumbing Services,seasonal closure
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112497-1,620,2108384 - DC Drains & Plumbing Services,fire damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112498-1,105,2108384 - DC Drains & Plumbing Services,vandalised window
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,17/12/2013,2112694-1,10.63,2107521 - E.On,pump elec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,17/12/2013,2112697-1,96.96,2107521 - E.On,pump st queensway
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,17/12/2013,2112703-1,511.58,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,17/12/2013,2112703-2,269.54,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,17/12/2013,2112703-3,189.78,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,17/12/2013,2112703-4,297.05,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,17/12/2013,2112703-5,19.25,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/12/2013,7009950-1,127.28,2107521 - E.On,PUMP ST QUEENSWAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,23/12/2013,7010458-1,96.53,2107521 - E.On,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,2112708-1,16.9,2102826 - Eden Springs UK Ltd,water nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4640 - Port Health,4880 - Subscriptions Paid,03/12/2013,1056475-1,140,2104450 - EHRB,REGISTRATION FEE FOR ENVIRONMENTAL HEALTH REGISTRATION BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4640 - Port Health,4880 - Subscriptions Paid,03/12/2013,1056475-2,140,2104450 - EHRB,REGISTRATION FEE FOR ENVIRONMENTAL HEALTH REGISTRATION BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/12/2013,7010422-1,785,2109654 - Elveden Farms Ltd,TOWN CENTRE XMAS TREE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5160 - Advertising,23/12/2013,7700910-1,99,2113367 - Engage Marketing & Communications,ENGAGE REPLACEMENT BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,10/12/2013,2112604-1,60,2108194 - Environmental Design,environmental design
