Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,4/12/2016,2127904-1,527.43,2100109 - Bruce Landscapes Ltd,4466485,MAR 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,4/12/2016,2127904-2,2223.17,2100109 - Bruce Landscapes Ltd,4466485,MAR 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/12/2016,2127902-1,38.82,2101624 - Bunzl,,"CLEANER, TOILET CLEANER, H TOWEL",
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,4/26/2016,2128183-1,1504,2101624 - Bunzl,,TOILET ROLL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,4/12/2016,1066188-1,1051.56,2100241 - Cale Briparc Ltd,,LED DISPLAY,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,4/12/2016,2127838-1,418.09,2100241 - Cale Briparc Ltd,,CALL OUT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,4/26/2016,2128192-1,1055,2100241 - Cale Briparc Ltd,,BATTERY FOR MACHINE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,4/26/2016,2128190-1,1015,2113757 - CFH Docmail Ltd,,FREE HOUSEHOLD PERMITS,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,4/26/2016,7020516-1,100,2101847 - Chelmsford City Council,,TUCK IN PROJECT,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,4/5/2016,1066052-1,151.13,2100205 - Chelmsford Safety Supplies Ltd,,O/S UNIFORM,
Tendring DC,Public Experience,4750 - Housing Disrepair,4080 - Materials & Consumables,4/12/2016,7020476-1,232.72,2100205 - Chelmsford Safety Supplies Ltd,,JACKETS,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,4/12/2016,1066196-1,106.17,2101926 - Chipside Limited,,MIPERMIT JAN & FEB 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,4/12/2016,1066196-2,47.2,2101926 - Chipside Limited,,MIPERMIT JAN & FEB 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,4/19/2016,2128057-1,73.08,2101926 - Chipside Limited,,MIPERMIT MARCH 16,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,4/19/2016,2128057-2,154.8,2101926 - Chipside Limited,,MIPERMIT MARCH 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,4/19/2016,2128058-1,120.25,2101926 - Chipside Limited,,PERMITS MARCH 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,4/26/2016,2128187-1,388.44,2101926 - Chipside Limited,,PRINTING FOR JAN + FEB 16,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/26/2016,1066336-1,44,2100268 - Clacton Tool Hire,,TRENCH RAMMER HIRE/REPAIR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/26/2016,1066347-1,32.95,2100268 - Clacton Tool Hire,,SAW BLADE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/26/2016,1066348-1,89,2100268 - Clacton Tool Hire,,BLADE,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/19/2016,2128044-1,206,2100268 - Clacton Tool Hire,,COMPRESSOR,
Tendring DC,Public Experience,1950 - Transport,3255 - Operational Leases - Plant,4/12/2016,7020472-1,1299,2100268 - Clacton Tool Hire,,COMPRESSOR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/12/2016,7020498-1,121,2100268 - Clacton Tool Hire,,BLOW TORCH & GAS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/12/2016,7020498-2,24.76,2100268 - Clacton Tool Hire,,BLOW TORCH & GAS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/12/2016,7020499-1,37.5,2100268 - Clacton Tool Hire,,SOCKETS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/26/2016,7020544-1,30,2100268 - Clacton Tool Hire,,BOOTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/26/2016,7020546-1,75,2100268 - Clacton Tool Hire,,HIRE OF DIGGER,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/26/2016,7020546-2,2.4,2100268 - Clacton Tool Hire,,HIRE OF DIGGER,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/26/2016,7020547-1,78,2100268 - Clacton Tool Hire,,SPRAY,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855018-0,13,2100268 - Clacton Tool Hire,,Cable ties,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855019-2,6.17,2100268 - Clacton Tool Hire,,Brackets,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855020-0,44,2100268 - Clacton Tool Hire,,Padlock,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855021-2,33.95,2100268 - Clacton Tool Hire,,Hose,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855022-0,28,2100268 - Clacton Tool Hire,,Auger hire,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,7855023-2,240,2100268 - Clacton Tool Hire,,Hedge trimmer hire,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,4/26/2016,1066342-1,475,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,4/26/2016,1066343-1,420,2100391 - Collect-A-Way,,DRUM DISPOSAL,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/26/2016,7020504-1,110,2110168 - CoolerAid Ltd,,RENTAL RENEWAL,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),4/19/2016,1066217-1,-4252.03,2104620 - Corona Energy Retail 4 Limited,2798334,Feb-16,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),4/19/2016,2128031-1,2042.54,2104620 - Corona Energy Retail 4 Limited,2798334,Mar-16,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),4/19/2016,2128032-1,1954.65,2104620 - Corona Energy Retail 4 Limited,2798334,Feb-16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,4/19/2016,2128038-1,350,2100183 - CR Services,,RUGBY CLUB ANNUAL MAINTENANCE,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/19/2016,2128039-1,287.5,2100183 - CR Services,,"PUMP REPAIR, VISTA RD",
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/19/2016,2128039-2,287.5,2100183 - CR Services,,"PUMP REPAIR, VISTA RD",
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/19/2016,2128040-1,52.5,2100183 - CR Services,,ATLANTA PUMPING STATION REPAIR,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/19/2016,2128040-2,52.5,2100183 - CR Services,,ATLANTA PUMPING STATION REPAIR,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/19/2016,2128041-1,715,2100183 - CR Services,,JET WASH PUMPING STATIONS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/19/2016,2128041-2,585,2100183 - CR Services,,JET WASH PUMPING STATIONS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,4/19/2016,2128042-1,45,2100183 - CR Services,,BEAUMONT REPAIR,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,4/19/2016,2128043-1,45,2100183 - CR Services,,LT BROMLEY REPAIR,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/12/2016,7020480-1,13.5,2100183 - CR Services,,SIMCARDS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/12/2016,7020480-2,45,2100183 - CR Services,,SIMCARDS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,4/12/2016,7020480-3,18.9,2100183 - CR Services,,SIMCARDS,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,4402 - Maintenance,4/12/2016,7020480-4,12.6,2100183 - CR Services,,SIMCARDS,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/12/2016,7020481-1,225,2100183 - CR Services,,SEAFRONT PUMPING STATIONS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/12/2016,7020481-2,225,2100183 - CR Services,,SEAFRONT PUMPING STATIONS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/12/2016,7020482-1,1765,2100183 - CR Services,,TOWN CENTRE WATER FEATURE,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/12/2016,7020496-1,175,2100183 - CR Services,,ROUTINE CHECKS,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,4/12/2016,7020497-1,500,2100183 - CR Services,,VARIOUS TREATMENT WORK,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/19/2016,7855025-0,10.74,2100397 - Danes of Colchester Ltd,,Laundry OS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/19/2016,7855026-1,7.16,2100397 - Danes of Colchester Ltd,,Laundry OS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/19/2016,7855027-1,7.16,2100397 - Danes of Colchester Ltd,,Laundry OS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/19/2016,7855028-1,10.74,2100397 - Danes of Colchester Ltd,,Laundry OS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/19/2016,7855029-0,7.17,2100397 - Danes of Colchester Ltd,,Laundry OS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/12/2016,7020495-1,540,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/12/2016,2127840-1,732.08,2108384 - DC Drains & Plumbing Services,,REPAIRS 15/2/16,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/12/2016,2127841-1,1047.8,2108384 - DC Drains & Plumbing Services,,REPAIRS 22/2,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/12/2016,2127842-1,482.09,2108384 - DC Drains & Plumbing Services,,REPAIRS 7/3,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/12/2016,2127843-1,525.75,2108384 - DC Drains & Plumbing Services,,REPAIRS 29/2,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/26/2016,2128255-1,1266.15,2108384 - DC Drains & Plumbing Services,,REPAIRS 8/2/16,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/26/2016,2128256-1,619.03,2108384 - DC Drains & Plumbing Services,,REPAIRS 14/3,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/26/2016,2128257-1,1896.53,2108384 - DC Drains & Plumbing Services,,REPAIRS 21/3,
Tendring DC,Public Experience,7300 - Licencing,4040 - Equipment & Tools,4/5/2016,2127766-1,300,2112039 - Diamond People Ltd,,DIAMOND - K.T,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,4/5/2016,1066016-1,105.84,2110757 - Digital Copier Systems (Eastern) Ltd,,JEC P/COPIER DEC 15-MAR 16,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/12/2016,2127826-1,22.15,2107644 - E.ON,,CHANGING ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/12/2016,2127827-1,17,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/12/2016,2127828-1,66.4,2107644 - E.ON,,CLIFF PARK ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,4/19/2016,2128036-1,700.3,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,4/19/2016,2128036-2,368.97,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128036-3,259.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,4/19/2016,2128036-4,406.62,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,4/19/2016,2128036-5,26.36,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128060-1,4.93,2107644 - E.ON,,CAR MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128060-2,4.93,2107644 - E.ON,,CAR MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128060-3,4.93,2107644 - E.ON,,CAR MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128060-4,4.93,2107644 - E.ON,,CAR MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/19/2016,2128060-5,4.69,2107644 - E.ON,,CAR MACHINES,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,4/12/2016,1066195-1,360,2100404 - Easy Tigernet,,PRESENTATION PUB CONS,
Tendring DC,Public Experience,C276 - Clacton Regeneration,C200 - Main Contractor,4/19/2016,2128066-1,560,2100404 - Easy Tigernet,,CLACTON VCH SEAFRONT,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/19/2016,2128017-1,14.5,2102826 - Eden Springs UK Ltd,,WATER,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,4/5/2016,1066017-1,146,2115853 - EM Supplies,,WATER SAMPLING EQUIP,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,4/26/2016,1066333-1,684,2100418 - Environment Agency,,SEWAGE DISCHARGE RATES,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,4/19/2016,2128035-1,1026,2100418 - Environment Agency,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,4/19/2016,2128035-2,684,2100418 - Environment Agency,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/5/2016,1066014-1,1952,2108194 - Environmental Design,,LANDSCAPING WORKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,4/12/2016,1066191-1,61.2,2108194 - Environmental Design,,JAYWICK 3/16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,4/12/2016,1066192-1,20,2108194 - Environmental Design,,WELLESLEY 3/16,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/12/2016,7020477-1,75,2108194 - Environmental Design,,SHRUB BED MAINTENANCE MAR 16,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/12/2016,7020486-1,100,2108194 - Environmental Design,,MAINTENANCE OF LANDSCAPING PIER GAP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/12/2016,1066193-1,24,2114280 - Equita Limited,,EQUITA LTD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/12/2016,1066193-2,-24,2114280 - Equita Limited,,EQUITA LTD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/19/2016,2128061-1,40,2114280 - Equita Limited,,EQUITA LTD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/19/2016,2128061-2,-40,2114280 - Equita Limited,,EQUITA LTD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/26/2016,2128188-1,11,2114280 - Equita Limited,,EQUITA BAILIF,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/26/2016,2128188-2,-11,2114280 - Equita Limited,,EQUITA BAILIF,
Tendring DC,Public Experience,"C176 - Cranleigh Close, Clacton, landscaping works",C200 - Main Contractor,4/12/2016,1066176-1,4990,2101579 - Ernest Doe & Sons Ltd,,BRUSH CUTTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/19/2016,2127910-1,120.84,2101579 - Ernest Doe & Sons Ltd,,BLADES,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/19/2016,2127911-1,91.46,2101579 - Ernest Doe & Sons Ltd,,BELTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/26/2016,7020553-1,150,2101579 - Ernest Doe & Sons Ltd,,TYRES,
Tendring DC,Public Experience,7360 - Community Rail Partnership,4900 - Grants,4/26/2016,1066289-1,2100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,4/26/2016,7020514-1,443.85,2100498 - Essex County Council,,TRADE WASTE NOV & DEC 2015,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,4/26/2016,7020515-1,94.16,2100498 - Essex County Council,,TRADE WASTE - MARCH 2016,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,4/19/2016,2128065-1,56,2108768 - Essex County Fire & Rescue Service,,ANNUAL TESTING - FIRE HYDRANTS,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,4/12/2016,2127839-1,1120,2115722 - Essex Marine Training,,RADIO COURSE 22/3/16,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/5/2016,1066054-1,157.5,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,4/19/2016,2127914-1,29,2100502 - F E Payne & Son,,TURF,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,4/19/2016,2127989-1,140,2100502 - F E Payne & Son,,WEELEY CREM TURF,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,4/26/2016,7020543-1,29,2100502 - F E Payne & Son,,TURF COLL,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,4/19/2016,2127981-1,150,2110579 - Fields Total Cleaning,,JAYWICK ENTERPRISE CENTRE CLEANS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/19/2016,2127913-1,837.9,2100553 - Fleet (Line Markers) Ltd,,PITCHMARKER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,4/19/2016,2128012-1,544.53,2100534 - Frank Halls & Son,,KEEKLAMP JOINTS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,2128013-1,126.5,2100534 - Frank Halls & Son,,BASE PLATES,
Tendring DC,Public Experience,H720 - Environmental Improvements,C200 - Main Contractor,4/19/2016,2128014-1,470,2100534 - Frank Halls & Son,,RELOCATE GATE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,4/19/2016,2128015-1,1078.12,2100534 - Frank Halls & Son,,TUBE,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,4/19/2016,2127920-1,207.93,2111150 - French Marine Motors Ltd,,R & D COUPLING,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,4/12/2016,7020489-1,556.22,2111150 - French Marine Motors Ltd,,LIMOSA REPAIRS,
Tendring DC,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,4/19/2016,2127972-1,185,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,4/19/2016,2127973-1,185,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,4/26/2016,1066304-1,500,2103722 - G K Fencing and Paving,,STORAGE AREA,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,4/26/2016,1066304-2,1490,2103722 - G K Fencing and Paving,,STORAGE AREA,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,4/19/2016,2127932-1,60,2100546 - GCS Alarms,,ANNUAL CHARGE FOR INTRUDER ALARM JEP,
Tendring DC,Public Experience,6920 - Youth Initiatives,4880 - Subscriptions Paid,4/5/2016,1066031-1,83.34,2110751 - Gill Burden,,2 TICKETS TO EVENT,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,4/26/2016,7020508-1,1013.6,2111348 - Green Recycling Ltd,,PAPER BANKS - MARCH 2016,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/26/2016,7020540-1,49.6,2103908 - Greenspeed Autostylistics,,LENSE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/26/2016,7020538-1,21.59,2100696 - Holland-On-Sea Motors Ltd,,WIPER,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/26/2016,7020539-1,519.43,2100696 - Holland-On-Sea Motors Ltd,,VEHICLE PARTS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4200 - Clothing & Uniforms,4/26/2016,2128191-1,626.58,2114889 - I Design Workwear,,BEACH PATROL KIT,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,4/19/2016,7701309-1,24.73,2114889 - I Design Workwear,,ATTENDANT POLO,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,4/26/2016,7020512-1,4.47,2104976 - Initial Washroom Solutions,,HYGIENE PRODUCTS FOR REGEN,
Tendring DC,Public Experience,4560 - Crematorium,4880 - Subscriptions Paid,4/19/2016,2127927-1,445,2114157 - Institute of Cemetery & Crematorium Management,,D DICKENS CORP MEMBERSHIP,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/12/2016,7020490-1,1750,2114157 - Institute of Cemetery & Crematorium Management,,COTS TRAINING APRIL 16,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,4/26/2016,7020536-1,69,2111297 - Intelligent data Systems (UK) Ltd,,ID5 - DP20 MAR 16,
Tendring DC,Public Experience,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,4/19/2016,2128034-1,142.42,2100705 - J D Robertson & Co Ltd,,BOX VAN HIRE 4/4,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,3054 - Vehicle Costs - Other,4/12/2016,7020488-1,310,2100705 - J D Robertson & Co Ltd,,MARCH VAN HIRE,
Tendring DC,Public Experience,6740 - Careline,3050 - Vehicle Repairs,4/26/2016,7020542-1,120,2100705 - J D Robertson & Co Ltd,,CARELINE COVER VAN,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/19/2016,2128016-1,250.88,2100715 - J E Fuller Ltd,,BLOCKS,
Tendring DC,Public Experience,4540 - Cemeteries,2100 - Building Repairs,4/19/2016,2127924-1,920,2109581 - J J Smith and Sons Ltd,,KERB REPLACEMENT - KIRBY CEM,
Tendring DC,Public Experience,4360 - Development Control - Chargeable Account,9004 - Planning Fees,4/19/2016,1066221-1,172,2115886 - John McPherson Architectural Ltd,,REFUND OF PLANNING APPLICATION FEE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,4/12/2016,1066112-1,693.47,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5920 - Open Spaces,2100 - Building Repairs,4/26/2016,1066310-1,633.27,2100950 - Kier MG Ltd,,REPAIR LAMP COLUMN CLIFF PK,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,4/26/2016,1066311-1,129.65,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/26/2016,7020505-1,1111.51,2112340 - Landscape Supply Co,,HAND TOOLS,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,4/5/2016,1066055-1,2738.64,2109786 - Lex Autolease Ltd,,4TH YEAR CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,4/5/2016,1066055-2,2743.09,2109786 - Lex Autolease Ltd,,4TH YEAR CH,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,4/12/2016,1066194-1,1050,2113247 - Lushglen,,OILING BENCHES 2016,
Tendring DC,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),4/12/2016,7020491-1,760,2106846 - Main Street Signs Ltd,,STREET NAME PLATES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/26/2016,1066334-1,126,2113780 - Mainman Supplies Ltd,,PPE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,4/12/2016,2127830-1,1089,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,RECOMMISIONING OF TAPS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,4/19/2016,2127925-1,208.25,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,WEELEY CREM VISIT,
