Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/01/2013,2105116-1,96,2100615 - Healey Tool Hire & Sales Limited,Snow Shovels/De-Icer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/01/2013,2105117-1,30,2100615 - Healey Tool Hire & Sales Limited,Chainsaw Jacket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,4355 - Books & Periodicals,15/01/2013,2104751-1,140,2100655 - Hemming Group Ltd,The MJ Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/01/2013,2104265-1,73.7,2100606 - Highcliff Veterinary Practice,Highcliff Vets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/01/2013,2104266-1,94.71,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST 397
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/01/2013,2104397-1,50.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/01/2013,2104398-1,32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/01/2013,2104399-1,32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/01/2013,2105033-1,50.35,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST446
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/01/2013,2105034-1,18.35,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST425
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,22/01/2013,2105035-1,18.35,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST439
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/01/2013,2105047-1,31.1,2100696 - Holland-On-Sea Motors Ltd,Rear View Mirror
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,3302 - Car Allowances - Officers,22/01/2013,2104949-1,5.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,29/01/2013,2105262-1,-19.79,2112793 - Howdens Joinery Ltd,Lock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,29/01/2013,7008823-1,16.89,2112793 - Howdens Joinery Ltd,DOOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,29/01/2013,7008824-1,58.17,2112793 - Howdens Joinery Ltd,LOCKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,15/01/2013,2104662-1,38.88,2104976 - Initial Washroom Solutions,Sani Bins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,29/01/2013,7008838-1,5.55,2104976 - Initial Washroom Solutions,SANITACT FEB 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,22/01/2013,2105041-1,1227.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,22/01/2013,2105071-1,46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,02/01/2013,2104355-1,31.58,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,02/01/2013,2104356-1,15.79,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,02/01/2013,2104357-1,85.16,2100705 - J D Robertson & Co Ltd,Box Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,15/01/2013,2104739-1,393.48,2100705 - J D Robertson & Co Ltd,Tipper Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/01/2013,2104740-1,51.54,2100705 - J D Robertson & Co Ltd,Van Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104915-1,110.4,2100705 - J D Robertson & Co Ltd,Box Van Hire Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/01/2013,2104668-1,107.51,2100715 - J E Fuller Ltd,Insulation
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,15/01/2013,2104669-1,60.94,2100715 - J E Fuller Ltd,Concrete Blocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,22/01/2013,2104927-1,55.96,2100715 - J E Fuller Ltd,Various Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104928-1,366,2100715 - J E Fuller Ltd,Plasterboard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104929-1,56.68,2100715 - J E Fuller Ltd,Plaster
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,15/01/2013,2104729-1,12.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,15/01/2013,2104744-1,140,2112577 - Karikool Ltd,Shelving Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,22/01/2013,2104962-1,165,2109589 - Klipspringer Instrumentation,Calibration
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,"C169 - Refurbishment of Children's Play Areas, Harwich and Dovercourt",C200 - Main Contractor,15/01/2013,2104745-1,1230.45,2111513 - Kompan Ltd,Bathside Retention
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,29/01/2013,1050769-1,16.55,2105943 - Landmark Trading (Stamford) Ltd,FILING GUIDE KIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,29/01/2013,1050770-1,103.85,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,29/01/2013,2105312-1,258.34,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,02/01/2013,2104279-1,16.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,15/01/2013,2104609-1,2815.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,15/01/2013,2104653-1,275.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,15/01/2013,2104654-1,171.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,08/01/2013,2104502-1,141.63,2100874 - Lexis Nexis UK,Patersons - Lic Act
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,08/01/2013,2104502-2,133.37,2100874 - Lexis Nexis UK,Patersons - Lic Act
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,15/01/2013,2104876-1,52598.46,2108077 - Liberata Financial Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,29/01/2013,2105289-1,542.5,2101141 - Liberty Services,BPA Liberty Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,29/01/2013,2105323-1,281.41,2100855 - Little Oakley Memorial Club,Cheq Req - Lt Oakley Memorial Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,29/01/2013,7008846-1,85,2111940 - M Frost & Associates Ltd,ENERGY CERTIFICATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,03/01/2013,2104736-1,12.73,2112737 - Maldon Chandlery Ltd,Various Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7746 - Town Centres & Jaywick Business Support,4900 - Grants,29/01/2013,7008807-1,150,2112820 - Manningtree Foods Ltd,MANNINGTREE FOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,02/01/2013,2104328-1,4617,2111725 - Marshalls Street Furniture,Bins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,22/01/2013,1050722-1,-101.31,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,22/01/2013,1050754-1,101.31,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,22/01/2013,1050755-1,58.09,2101383 - May Gurney Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,15/01/2013,2104815-1,284.33,2101383 - May Gurney Ltd,Lamp Column Fixings Dovercourt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,15/01/2013,2104818-1,182.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,15/01/2013,2104819-1,236.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,15/01/2013,2104820-1,89.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,29/01/2013,2105271-1,88.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,22/01/2013,2105123-1,357,2100980 - MCPC Systems (UK) LLP,DTE Tree - Mapping
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5159 - Publicity,22/01/2013,2105158-1,672,2102946 - Mellow 1557 Ltd,XMAS Collections - Radio Message
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,22/01/2013,2104937-1,3.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/01/2013,2104871-1,213.56,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/01/2013,2104871-2,899.6,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/01/2013,2104871-3,3784.18,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,22/01/2013,2105239-1,494.56,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,22/01/2013,2105239-2,2068.65,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,22/01/2013,2105239-3,4129.99,2111370 - Morrison Facilities Services,Gas Service & Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/01/2013,2105240-1,5780,2109593 - Mott MacDonald,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/01/2013,2105241-1,4810,2109593 - Mott MacDonald,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,9110 - Interment & Burial,29/01/2013,2105406-1,362,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,29/01/2013,7008800-1,354.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,5500 - Miscellaneous Expenses,29/01/2013,7104247-1,170,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,22/01/2013,2104951-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/01/2013,2104743-1,474,2101030 - Nomix Enviro,Serving Lances
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Manager,4400 - Maintenance Under Service Agreements,15/01/2013,7008722-1,487,2107118 - Oce Finance,Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/01/2013,2104885-1,1180,2112744 - Orange Scaffolding Services,Scaffolding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,15/01/2013,2104886-1,354,2112744 - Orange Scaffolding Services,Scaffolding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,15/01/2013,2104886-2,826,2112744 - Orange Scaffolding Services,Scaffolding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,02/01/2013,2104354-1,21.24,2102340 - Original Landscape Design,Shrubs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,02/01/2013,2104354-2,3.85,2102340 - Original Landscape Design,Shrubs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2013,2104354-3,782.39,2102340 - Original Landscape Design,Shrubs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2013,2104353-1,51.2,2101034 - Oxborrow Engineering,Goal Post Sockets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,02/01/2013,2104376-1,686.5,2101034 - Oxborrow Engineering,Connectors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,15/01/2013,2104742-1,26.8,2101034 - Oxborrow Engineering,Plates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,29/01/2013,2105291-1,335,2101034 - Oxborrow Engineering,Oxborrow Engineering
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,29/01/2013,7008825-1,339.75,2101034 - Oxborrow Engineering,RELEASE AGENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,29/01/2013,7008826-1,583.5,2101034 - Oxborrow Engineering,14501
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,29/01/2013,7008827-1,1207.5,2101034 - Oxborrow Engineering,TIE ROD CONNECTORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,22/01/2013,2105127-1,792,2111704 - P E Longhorn,Hiskeys Kennels - Dec 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2013,2104358-1,420,2101055 - P Tuckwell Ltd,Excavator Bucket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/01/2013,2105118-1,647.61,2101055 - P Tuckwell Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,22/01/2013,2105119-1,11.98,2101055 - P Tuckwell Ltd,Plug Temp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,02/01/2013,2104269-1,91.65,2101085 - Parkers Garden Company Frinton Ltd,2 x Christmas Trees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,15/01/2013,2104649-1,348.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,"C176 - Cranleigh Close, Clacton, landscaping works",C200 - Main Contractor,15/01/2013,2104650-1,437.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104932-1,74.03,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104933-1,19.98,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2104934-1,27,2101046 - Pat erns Network UK Ltd,Timber
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/01/2013,2104348-1,58.73,2101100 - Polar Bearings Limited,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/01/2013,2104349-1,15.22,2101100 - Polar Bearings Limited,Ball Bearings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,1700 - Training - Courses,22/01/2013,2105006-1,200,2103428 - Poppleston Allen,Poppleston Allen
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3068 - Running Costs - Vehicle Licence,15/01/2013,2104891-1,165,2101120 - Post Office Ltd,Road Tax EU60 BND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,15/01/2013,2104741-1,31.5,2108517 - Premier Toilet Hire Ltd,Toilet Hire Dec 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/01/2013,1050730-1,100.35,2101181 - Pro Mac Surfacing,TARMAC REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,22/01/2013,1050731-1,1840,2101181 - Pro Mac Surfacing,SURFACING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,15/01/2013,2104821-1,395,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,02/01/2013,2104329-1,325,2101134 - R J Roe & Sons Ltd,Water Removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104330-1,177,2101134 - R J Roe & Sons Ltd,Sewage Removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104330-2,254,2101134 - R J Roe & Sons Ltd,Sewage Removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104330-3,134,2101134 - R J Roe & Sons Ltd,Sewage Removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104331-1,162.5,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104331-2,134,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104331-3,162.5,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,02/01/2013,2104331-4,106,2101134 - R J Roe & Sons Ltd,Sewage removal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,22/01/2013,2104980-1,220,2101134 - R J Roe & Sons Ltd,Removal of Sewage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),02/01/2013,2104375-1,885.98,2101646 - Radiodetection Limited,Pipe Locating Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,29/01/2013,2105322-1,156.38,2101135 - Ramsey War Memorial Hall,Cheq Req - Ramsey Memorial Hall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,29/01/2013,1050771-1,85,2109291 - Reactec Limited,HAV METER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,15/01/2013,2104676-1,4265,2109291 - Reactec Limited,HAV Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,22/01/2013,2105120-1,240,2109291 - Reactec Limited,HAV Meter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,15/01/2013,7008716-1,2713.2,2109372 - Respond Group Ltd,Repond Renewal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,22/01/2013,2105009-1,3038.96,2111953 - Reuse Collections Ltd,Berryman Dec 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,22/01/2013,2104918-1,342,2112787 - Rhino Perimeter Security Ltd,Security
