Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,5/31/2016,2128750-1,34.83,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,5/3/2016,7701308-1,417.94,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,4555 - Street Name Plates (TDC),5/31/2016,2128758-1,68.89,2100268 - Clacton Tool Hire,,PAINT,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,5/31/2016,2128705-2,115,2100183 - CR Services,,PUMPING STATION CHECKS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,5/31/2016,2128706-2,52.5,2100183 - CR Services,,PADLOCKS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,5/31/2016,2128708-1,58.5,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,5/31/2016,7855420-0,325.24,2100183 - CR Services,,Jubilee Toilets,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128497-1,856.58,2108384 - DC Drains & Plumbing Services,,REPAIRS 28/3,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128498-1,323.59,2108384 - DC Drains & Plumbing Services,,REPAIRS 2/5,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128499-1,1331,2108384 - DC Drains & Plumbing Services,,REPAIRS 25/4/16,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128500-1,1110.92,2108384 - DC Drains & Plumbing Services,,REPAIRS 4/4,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128501-1,926.58,2108384 - DC Drains & Plumbing Services,,REPAIRS 11/4,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/24/2016,2128502-1,970.52,2108384 - DC Drains & Plumbing Services,,REPAIRS 18/4,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,5/31/2016,2128753-1,52.27,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,5/3/2016,7701307-1,12.35,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,5/3/2016,7701310-1,95.42,2107521 - E.On,,LEAS ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,5/3/2016,7701312-1,53.01,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,4555 - Street Name Plates (TDC),5/24/2016,7020777-1,113.98,2109684 - Frank Howard Tools & Fixings Ltd,,SECURITY SCREWS,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,5/3/2016,2128328-1,24.9,2114889 - I Design Workwear,,ATTENDANT POLO,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,5/10/2016,1066564-1,517.01,2110684 - MITIE Cleaning & Environmental Services Ltd,,MISTLEY CLEANING,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,5/10/2016,1066565-1,27101,2110684 - MITIE Cleaning & Environmental Services Ltd,,APRIL CLEANING,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,5/10/2016,1066566-1,1924.42,2110684 - MITIE Cleaning & Environmental Services Ltd,,UPLIFT FOR MARCH,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,5/17/2016,2128375-1,70.56,2100032 - Signs Made Easy,,TOILET SIGNS,
Tendring DC,Public Experience,4820 - Public Conveniences,4555 - Street Name Plates (TDC),5/31/2016,2128762-1,345,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,5/17/2016,2128472-1,527.56,2108608 - Clothes Aid (Services) Ltd,,"COLLECTIONS FOR JAN, FEB + MARCH 2016",
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,5/24/2016,7020720-1,1819.49,2102267 - Tendring Reuse & Employment Enterprise,,RE0USE CREDITS - APRIL 2016,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,5/17/2016,2128431-1,629.72,2101394 - The Tendring Furniture Scheme,,RE-USE CREDITS APRIL 2016,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,5/24/2016,7020716-1,2589,2111953 - URM (UK) Ltd,,BOTTLE BANKS EMPTIED APRIL 2016,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6300 - Contract Payment,5/3/2016,1066445-1,223775.7,2101092 - Veolia ES (UK) Limited,,WASTE/RECYCLE-MARCH 16,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6300 - Contract Payment,5/24/2016,1066772-1,223775.7,2101092 - Veolia ES (UK) Limited,,WASTE/RECYCLE-APRIL 16,
Tendring DC,Public Experience,4850 - Garden Waste Collection Service,5160 - Advertising,5/17/2016,2128465-1,6948,2102946 - Mellow 1557 Ltd,,GARDEN WASTE ADVERTS 2016-2017,
Tendring DC,Public Experience,4850 - Garden Waste Collection Service,6300 - Contract Payment,5/24/2016,1066769-1,12573.62,2101092 - Veolia ES (UK) Limited,,GARDEN WASTE-FEB 16,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,5/17/2016,2128466-1,162,2115584 - Biffa Waste Services Ltd,,"ASBESTOS - FROWICK LANE, ST OSYTH",
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,5/17/2016,2128467-1,1191.2,2115584 - Biffa Waste Services Ltd,,"ASBESTOS - FROWICK LANE, ST OSYTH",
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,5/3/2016,7020569-1,192,2115584 - Biffa Waste Services Ltd,,ASBESTOS - DEAD LANE,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,5/3/2016,7020570-1,173.55,2115584 - Biffa Waste Services Ltd,,"ASBESTOS - LITTLE BROMLEY ROAD, ARDLEIGH",
Tendring DC,Public Experience,4900 - Street Sweeping,4642 - Provision of Litter Bins,5/24/2016,7020717-1,3402.7,2100567 - Glasdon UK Ltd,,GLASDON JUBILEE LITTER BINS,
Tendring DC,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,5/3/2016,1066444-1,1970.48,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING VO'S MARCH 16,
Tendring DC,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,5/3/2016,1066446-1,121089.63,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING-MARCH 16,
Tendring DC,Public Experience,4900 - Street Sweeping,5495 - Sweepings,5/24/2016,1066770-1,10060.45,2101092 - Veolia ES (UK) Limited,,STREET SWEEP DISPOSAL-MAR 16,
Tendring DC,Public Experience,4900 - Street Sweeping,5495 - Sweepings,5/24/2016,1066771-1,121089.63,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING-APRIL 16,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/3/2016,2128307-3,22.05,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/3/2016,2128307-5,8.52,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/3/2016,2128307-7,11.82,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/24/2016,7020765-10,-46.63,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/24/2016,7020765-3,19.59,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,5/24/2016,7020765-6,31.66,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/3/2016,2128307-1,86.06,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/3/2016,2128307-2,38.25,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/3/2016,2128307-4,270.14,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/3/2016,2128307-6,44.05,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/3/2016,2128307-8,57.41,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-1,75.34,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-2,23.32,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-4,91.55,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-5,39.49,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-8,-38.25,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/24/2016,7020765-9,-307.15,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,2128704-1,352.5,2100183 - CR Services,,TANKER FOR JETTING/CLEANING,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,2128704-2,352.5,2100183 - CR Services,,TANKER FOR JETTING/CLEANING,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,2128704-3,352.5,2100183 - CR Services,,TANKER FOR JETTING/CLEANING,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,2128704-4,352.5,2100183 - CR Services,,TANKER FOR JETTING/CLEANING,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,2128704-5,352.5,2100183 - CR Services,,TANKER FOR JETTING/CLEANING,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/31/2016,2128707-1,56.25,2100183 - CR Services,,REPLACE METERS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,5/31/2016,2128707-2,56.25,2100183 - CR Services,,REPLACE METERS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,5/31/2016,2128708-2,31.5,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,7855418-0,2165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,5/31/2016,7855419-2,1390,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,5/3/2016,1066445-2,1636.73,2101092 - Veolia ES (UK) Limited,,WASTE/RECYCLE-MARCH 16,
Tendring DC,Public Experience,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,5/24/2016,1066772-2,1636.73,2101092 - Veolia ES (UK) Limited,,WASTE/RECYCLE-APRIL 16,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,5/17/2016,7020681-4,393.66,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,5/10/2016,1066458-1,123.1,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,5/24/2016,1066663-1,698.21,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,5/24/2016,1066664-1,70.99,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,5/31/2016,1066821-1,129.65,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,5/31/2016,1066822-1,117.53,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,5/17/2016,1066640-1,579.35,2100109 - Bruce Landscapes Ltd,4466485,APR 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,5/31/2016,1066823-1,1245.83,2100080 - A & R Glazing,,WINDOWS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,5/17/2016,7020693-1,19.3,2100258 - Clacton Tile Centre Ltd,,TILES,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/3/2016,1066423-1,16.98,2112518 - Affinity Water Ltd (East Region),,S/PIPE PENFOLD ROAD APR 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/3/2016,1066424-1,23.95,2112518 - Affinity Water Ltd (East Region),,S/PIPE AGATE RD APRIL 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/10/2016,2128356-1,15.24,2112518 - Affinity Water Ltd (East Region),,"EDITH RD, S/PIPE APR 16",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/10/2016,2128357-1,15.24,2112518 - Affinity Water Ltd (East Region),,FOUNTAIN & TROUGH APRIL 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/10/2016,2128358-1,16.99,2112518 - Affinity Water Ltd (East Region),,S/PIPE CHAIRSTORE APR 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/17/2016,7855266-0,15.24,2112518 - Affinity Water Ltd (East Region),,S/pipe Marine Parade May 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/17/2016,7855267-2,15.24,2112518 - Affinity Water Ltd (East Region),,Public Gardens may 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/17/2016,7855269-2,15.24,2112518 - Affinity Water Ltd (East Region),,Drinking Fountain May 16,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/24/2016,7855385-0,25.55,2112518 - Affinity Water Ltd (East Region),,Standpipes and new toilets,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/24/2016,7855387-0,15.24,2112518 - Affinity Water Ltd (East Region),,Junc Elm tree ave/frinton road,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/24/2016,7855389-0,15.24,2112518 - Affinity Water Ltd (East Region),,Kirby gardens,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/11/2016,7855402-0,25.55,2112518 - Affinity Water Ltd (East Region),,Standpipes and new toilets,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/7/2016,7855404-0,15.24,2112518 - Affinity Water Ltd (East Region),,Junc Elm tree ave/frinton road,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/7/2016,7855406-0,15.24,2112518 - Affinity Water Ltd (East Region),,Kirby gardens,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855421-0,15.24,2112518 - Affinity Water Ltd (East Region),,"S/pipe nr Play area, Naze",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855422-2,18.73,2112518 - Affinity Water Ltd (East Region),,"S/pipe no 19, walton",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855423-0,15.24,2112518 - Affinity Water Ltd (East Region),,"Garden, The crescent, FOS",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855424-2,19.86,2112518 - Affinity Water Ltd (East Region),,"Public Gdns Near chuch, WON",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855425-0,15.24,2112518 - Affinity Water Ltd (East Region),,"Memorial Gardens, WON",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855426-2,19.86,2112518 - Affinity Water Ltd (East Region),,"Round Gardens, WON",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855427-0,25.71,2112518 - Affinity Water Ltd (East Region),,"Standpipe, Woodberry way",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,5/31/2016,7855428-2,16.98,2112518 - Affinity Water Ltd (East Region),,"Standpipe, Green Lane",
Tendring DC,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,5/3/2016,7701299-1,2263.34,2115576 - Acorn Restorations Ltd,,ME NEW BENCHES,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,5/31/2016,2128741-1,49.06,2110688 - The Anglia Sign Casting Company,,COCKER - PLAQUE,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,5/10/2016,7701347-1,49.06,2110688 - The Anglia Sign Casting Company,,PLAQUE - DEAN,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,5/10/2016,2128365-1,101.25,2107034 - Betta Aquatics,,AQUATICS,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,5/24/2016,2128595-1,365.16,2100534 - Frank Halls & Son,,LIMOSA,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,5/3/2016,1066414-1,800,2101046 - Pat erns Network UK Ltd,,HAVEN HIDE,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,5/10/2016,2128369-1,55.58,2101265 - Silverton Aggregates Ltd,,STAKES,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,5/10/2016,7701340-1,758.49,2101465 - Titchmarsh Marina,,LIMOSA WORKS,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,5/24/2016,7020768-1,40.65,2100099 - Trade UK,,VARIOUS ITEMS,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,5/10/2016,7701334-1,73.56,2100099 - Trade UK,,VARIOUS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/10/2016,2128359-1,95.22,2112518 - Affinity Water Ltd (East Region),,HAPPY VALLEY APRIL 16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,5/10/2016,2128359-2,123.52,2112518 - Affinity Water Ltd (East Region),,HAPPY VALLEY APRIL 16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/10/2016,2128360-1,23.34,2112518 - Affinity Water Ltd (East Region),,CRICKET PITCH APRIL 16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,5/10/2016,2128360-2,62.7,2112518 - Affinity Water Ltd (East Region),,CRICKET PITCH APRIL 16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,5/17/2016,7855268-0,144.83,2112518 - Affinity Water Ltd (East Region),,Eastcliff sports Grounds May 16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/24/2016,7855388-2,75.24,2112518 - Affinity Water Ltd (East Region),,Kirby playing field toilets,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/24/2016,7855390-2,399.05,2112518 - Affinity Water Ltd (East Region),,Kirby Playing fields,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/24/2016,7855391-0,433.5,2112518 - Affinity Water Ltd (East Region),,Frinton playing fields,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/7/2016,7855405-2,75.24,2112518 - Affinity Water Ltd (East Region),,Kirby playing field toilets,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/7/2016,7855407-2,399.05,2112518 - Affinity Water Ltd (East Region),,Kirby Playing fields,
Tendring DC,Public Experience,5960 - Recreation Grounds,2500 - Water Services - Metered,5/7/2016,7855408-0,433.5,2112518 - Affinity Water Ltd (East Region),,Frinton playing fields,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/31/2016,1066813-2,-325.87,2106318 - British Gas Business,,ELECTRIC-MAY16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/31/2016,1066813-8,346.81,2106318 - British Gas Business,,ELECTRIC-MAY16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855154-0,131.69,2106318 - British Gas Business,,Rush Green,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855154-1,289.3,2106318 - British Gas Business,,Rec Areas 25th Apr Bill,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-0,117.85,2106318 - British Gas Business,,Tennis Courts Floodlights Walton,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-1,168.73,2106318 - British Gas Business,,Pav Playing field Frinton,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-10,142.9,2106318 - British Gas Business,,Cliff Park Cabinet,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-2,661.81,2106318 - British Gas Business,,Eastcliff,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-21,256.91,2106318 - British Gas Business,,Ball Games area Brooklands Gdns,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-22,486.22,2106318 - British Gas Business,,Kiosk at Playzone,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-3,320.48,2106318 - British Gas Business,,Old Road dressing rooms,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-4,620.6,2106318 - British Gas Business,,Pumping station Low Road,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-7,405.4,2106318 - British Gas Business,,Pumping station Low Road,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-8,124.13,2106318 - British Gas Business,,Harwich Green,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855155-9,628.17,2106318 - British Gas Business,,Kirby Playing Fields,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855156-0,141.52,2106318 - British Gas Business,,Rush Green,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855156-1,277.91,2106318 - British Gas Business,,Rec Areas 4th Feb Bill,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855157-0,155.67,2106318 - British Gas Business,,Rush Green,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855157-1,262.39,2106318 - British Gas Business,,Rec Areas 4th Jan Bill,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855158-0,144.51,2106318 - British Gas Business,,Rush Green,
Tendring DC,Public Experience,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,5/3/2016,7855158-1,567.05,2106318 - British Gas Business,,Rec Areas 7th Mar Bill,
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,5/17/2016,7020679-1,4050,2100183 - CR Services,,PUMPING STATION WORKS,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,5/24/2016,2128584-1,2400,2101917 - Alresford Parish Council,,RE: NEW SAFETY SURFACING AT ALRESFORD,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,5/17/2016,1066640-2,2053.46,2100109 - Bruce Landscapes Ltd,4466485,APR 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,5/24/2016,2128586-1,100,2101135 - Ramsey Memorial Hall,,CARRYING OUT PLAY AREA ANNUAL INSPECTION,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,5/17/2016,7020677-1,124,2100032 - Signs Made Easy,,SIGNAGE O/S WINDSOR AVE,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,5/31/2016,2128834-1,200,2106673 - Breezepark Limited,,BEACH HUT REPAIRS,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/31/2016,1066813-3,18.31,2106318 - British Gas Business,,ELECTRIC-MAY16,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/31/2016,1066813-6,149.17,2106318 - British Gas Business,,ELECTRIC-MAY16,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/3/2016,7855154-2,53.87,2106318 - British Gas Business,,Beach hut Areas,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/3/2016,7855155-11,231.97,2106318 - British Gas Business,,Pump S10,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/3/2016,7855155-12,159.41,2106318 - British Gas Business,,Spa Cabins,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/3/2016,7855155-13,130.48,2106318 - British Gas Business,,Orwell Terrace,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,5/3/2016,7855156-2,52.9,2106318 - British Gas Business,,Beach hut Areas,
