Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,9/20/2016,2131386-1,101.11,2112793 - Howdens Joinery Ltd,,Various Items,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/27/2016,7021403-1,53,2113639 - Hubio Fleet,,DE INSTALL,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,9/27/2016,7021403-2,53,2113639 - Hubio Fleet,,DE INSTALL,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,4200 - Clothing & Uniforms,9/6/2016,2131202-1,34.95,2114889 - I Design Workwear,,DOG WARDEN UNIFORM,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,9/6/2016,2131202-2,189,2114889 - I Design Workwear,,DOG WARDEN UNIFORM,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,5500 - Miscellaneous Expenses,9/6/2016,2131203-1,49.8,2114889 - I Design Workwear,,T-SHIRTS FOR FOOD TEAM,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,9/6/2016,2131233-1,71.5,2114889 - I Design Workwear,,TOILET ATTENDANT UNIFORM,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,1068076-1,719.8,2100713 - Instarmac Group plc,,"INSTANT ROAD, REPAIR",
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,9/27/2016,7021345-1,17.25,2111297 - Intelligent data Systems (UK) Ltd,,IDS DP20 AUG 16,
Tendring DC,Public Experience,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,9/20/2016,2131394-1,145.27,2100705 - J D Robertson & Co Ltd,,Box Van Hire 6/9,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/13/2016,7701581-1,329.38,2100705 - J D Robertson & Co Ltd,,tipper hire,
Tendring DC,Public Experience,4845 - Weekly Collection Grant,5161 - Advertising and Promotion,9/13/2016,7701582-1,60.95,2100705 - J D Robertson & Co Ltd,,transit hire 8/7,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2113 - Building Repairs - Engineering,9/13/2016,7021309-1,314,2100715 - J E Fuller Ltd,,BRICKS,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2113 - Building Repairs - Engineering,9/13/2016,7021310-1,229.75,2100715 - J E Fuller Ltd,,BRICKS,
Tendring DC,Public Experience,6120 - Shelters - General,2113 - Building Repairs - Engineering,9/13/2016,7021311-1,300,2100715 - J E Fuller Ltd,,BRICKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/13/2016,7021311-2,326.97,2100715 - J E Fuller Ltd,,BRICKS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,9/13/2016,7021312-1,39.5,2100715 - J E Fuller Ltd,,SLATE,
Tendring DC,Public Experience,6120 - Shelters - General,2100 - Building Repairs,9/13/2016,2131286-1,400,2116279 - Kevin Pulver,,LANCASTER GARDENS SHELTER,
Tendring DC,Public Experience,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,9/20/2016,1068034-1,14707.5,2116363 - Knight Kavanagh & Page Ltd,,AUDIT & ASSESSWEMNT - 1ST PAYMENT,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/27/2016,7021405-1,115.48,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/27/2016,7021405-2,52.75,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/6/2016,2131195-1,276.36,2112340 - Landscape Supply Co,,HANDWIPES/STRIMMER HEADS,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,9/27/2016,1068204-1,452.52,2100855 - Little Oakley Memorial Club,,LT OAKLEY MEMORIAL HALL JAN - JUNE 2016,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,9/13/2016,2131280-1,200,2109884 - Lotus Pure Water Window Cleaners,,FRINTON TOILETS,
Tendring DC,Public Experience,7716 - Jaywick Team,4200 - Clothing & Uniforms,9/20/2016,1067989-1,14.3,2113780 - Mainman Supplies Ltd,,UNIFORM,
Tendring DC,Public Experience,7716 - Jaywick Team,4200 - Clothing & Uniforms,9/20/2016,1067990-1,68.45,2113780 - Mainman Supplies Ltd,,UNIFORM,
Tendring DC,Public Experience,7716 - Jaywick Team,4200 - Clothing & Uniforms,9/20/2016,1067991-1,25,2113780 - Mainman Supplies Ltd,,UNIFORM,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,9/13/2016,2131279-1,1240,2114130 - Marston Group Ltd,,VAT MARSTON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,9/13/2016,2131279-2,-1240,2114130 - Marston Group Ltd,,VAT MARSTON,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,9/6/2016,2131235-1,42.46,2114349 - MC Products UK Ltd,,TG117 EPAULETTES,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,9/20/2016,2131314-1,162,2114546 - Michael Green,,Car Mileage,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,9/13/2016,1067903-1,517.01,2110684 - MITIE Cleaning & Environmental Services Ltd,,MISTLEY CLEANING,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,9/6/2016,2131241-1,-95.65,2110684 - MITIE Cleaning & Environmental Services Ltd,,CREDIT MITIE,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,9/6/2016,2131249-1,517.01,2110684 - MITIE Cleaning & Environmental Services Ltd,,MISTLEY CLEANING,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,9/6/2016,2131250-1,27101,2110684 - MITIE Cleaning & Environmental Services Ltd,,PC CLEANING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,9/27/2016,1068196-1,4.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4360 - Development Control - Chargeable Account,9004 - Planning Fees,9/20/2016,2131331-1,195,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,9/27/2016,7021346-1,13700,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,9/20/2016,2131311-1,2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,9/6/2016,2131190-1,450,2100967 - N Rudelhoff,,EMERGENCY WORKS HARWICH GREEN,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/6/2016,2131191-1,751,2100967 - N Rudelhoff,,ELECTRICAL REPAIRS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,9/6/2016,2131191-2,279,2100967 - N Rudelhoff,,ELECTRICAL REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,9/6/2016,2131216-1,120,2100967 - N Rudelhoff,,HAND DRYER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,9/13/2016,2131288-1,500,2115542 - NWF Events,,CONSULTANCY FEE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/13/2016,1067845-1,1067.08,2114264 - Oakpark Security Systems Ltd,,SECURITY AUG 16,
Tendring DC,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,9/20/2016,2131391-1,487,2107118 - Oce Finance,,Oce printer Costs,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,9/20/2016,2131395-1,1000,2101055 - P Tuckwell Ltd,,HL100 x 2,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/27/2016,7021402-1,113.5,2101055 - P Tuckwell Ltd,,BELTS,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,9/13/2016,7701585-1,5995,2101055 - P Tuckwell Ltd,,jd x 590,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856200-0,47.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856201-1,5.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856202-0,5.47,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856203-1,19.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856204-0,57.02,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856205-2,17.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7856206-0,3.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,9/27/2016,7021382-1,1513,2101036 - Paskells Funeral Service,,LATE MICHAEL GALLAGHER,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,9/13/2016,7701562-1,1437,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7021389-1,405,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,9/27/2016,7021390-1,84,2110754 - Peter Hull Ltd,,CHAIN SAW HIRE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/27/2016,7021391-1,245,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/27/2016,7021391-2,10.08,2110754 - Peter Hull Ltd,,DIGGER HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7021392-1,205.25,2110754 - Peter Hull Ltd,,FORKLIFT REPAIR,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/20/2016,1067965-1,977.08,2101088 - Piggotts Co Ltd,,FLAG POOL,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/6/2016,2131187-1,104.4,2101100 - Polar Bearings Limited,,BELTS,
Tendring DC,Public Experience,4660 - Public Health,4080 - Materials & Consumables,9/6/2016,2131243-1,145,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/13/2016,7701577-1,1122,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,,lorry hire,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,9/20/2016,2131392-1,5185.76,2114973 - Primoserve Environmental,,Cleaning of Town Centre,
Tendring DC,Public Experience,H801 - Garage Re-Furbishment,C200 - Main Contractor,9/13/2016,7701578-1,1680,2101181 - Pro Mac Surfacing,,car park surfacing,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,9/27/2016,1068213-1,218.45,2101135 - Ramsey Memorial Hall,,MEMORIAL HALL JAN-JUNE 16,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,9/27/2016,1068128-1,1795,2103109 - Richard Jackson PLC,,CONSULTANCY SERVICES,
Tendring DC,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,9/13/2016,2131303-1,-834.82,2101090 - Ricoh UK Ltd,,COPIER COSTS,
Tendring DC,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,9/13/2016,7701588-1,834.82,2101090 - Ricoh UK Ltd,,copier costs,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,9/13/2016,7701536-1,220,2101134 - Roe Environmental Ltd,,sewage removal 2000 gallons,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,9/6/2016,2131217-1,260,2101139 - Royal Mail Group Ltd,,ROYAL MAIL PO BOX ANNUAL FEE,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,9/20/2016,2131360-1,960,2101251 - Safetymen,,First Aid Course,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/13/2016,1067842-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISOSAL 7160,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/13/2016,1067843-1,60,2112035 - Sandman Skip Hire Ltd,,waste disposal 7158,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/13/2016,1067844-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/6/2016,2131192-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL 23/8,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/6/2016,2131193-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL 24/8,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/27/2016,7021409-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL 7489,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,9/27/2016,7021410-1,60,2112035 - Sandman Skip Hire Ltd,,WASTE DISPOSAL 7229,
Tendring DC,Public Experience,4560 - Crematorium,2702 - Window Cleaning,9/27/2016,1068222-1,70.89,2101253 - See Thru,,WINDOW CLEANING - CREM,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,9/20/2016,1068062-1,135,2102659 - Siemens Financial Services Ltd,,DRINKS M/C RENTAL WAITING ROOM,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,9/20/2016,1067945-1,100,2113608 - Sign Creations,,sign change,
Tendring DC,Public Experience,4820 - Public Conveniences,4555 - Street Name Plates (TDC),9/6/2016,2131122-1,64,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Experience,C276 - Clacton Regeneration,C200 - Main Contractor,9/6/2016,2131226-1,187.04,2100032 - Signs Made Easy,,BEACH ACCESS MAT SIGNS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/6/2016,2131228-1,30,2100032 - Signs Made Easy,,NAZE TEMPLATE SIGNAGE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4084 - Car Park Signs,9/13/2016,2131285-1,850,2100032 - Signs Made Easy,,AIRSHOW SIGNAGE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/20/2016,2131396-1,14,2100032 - Signs Made Easy,,Green Flag Sign,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/20/2016,2131388-1,240,2101265 - Silverton Aggregates Ltd,,Hardcore & Soil Away,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,9/20/2016,2131389-1,8.33,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/20/2016,2131390-1,50,2101265 - Silverton Aggregates Ltd,,Concrete Away,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/13/2016,7701592-1,37.5,2101265 - Silverton Aggregates Ltd,,compost,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/13/2016,7701598-1,39.9,2101265 - Silverton Aggregates Ltd,,post fast,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856122-0,67.62,2101265 - Silverton Aggregates Ltd,,Pipe,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856123-2,90.03,2101265 - Silverton Aggregates Ltd,,Drain,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856124-0,23,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856125-2,104.62,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856126-0,14.57,2101265 - Silverton Aggregates Ltd,,Lintel,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856127-2,94.99,2101265 - Silverton Aggregates Ltd,,Type 1,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856128-0,189.98,2101265 - Silverton Aggregates Ltd,,Type 1,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856129-2,110.25,2101265 - Silverton Aggregates Ltd,,Sand,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856130-0,73.5,2101265 - Silverton Aggregates Ltd,,Sand,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/6/2016,7856131-2,131.95,2101265 - Silverton Aggregates Ltd,,Mesh,
Tendring DC,Public Experience,7716 - Jaywick Team,5500 - Miscellaneous Expenses,9/27/2016,7856262-0,23.94,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,9/27/2016,7856263-1,51.9,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,9/27/2016,7856264-1,23,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,9/27/2016,7856265-1,23,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856266-0,8.33,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856267-1,30.98,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856268-0,28.2,2101265 - Silverton Aggregates Ltd,,Bolts,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856269-2,180,2101265 - Silverton Aggregates Ltd,,Repair to disc cutter,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856270-0,32,2101265 - Silverton Aggregates Ltd,,Paslode gun hire,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856271-1,45.39,2101265 - Silverton Aggregates Ltd,,Bolts,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,9/27/2016,7856272-1,25,2101265 - Silverton Aggregates Ltd,,Tubs,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/6/2016,2131138-1,733.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/6/2016,2131139-1,740.45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/6/2016,2131201-1,2380.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/27/2016,7021383-1,1168.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/27/2016,7021384-1,330.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1930 - Asset Management Service Unit,1350 - Agency Staff,9/13/2016,7701563-1,722.45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/13/2016,7701565-1,1164.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/13/2016,7701567-1,741.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,9/6/2016,2131189-1,400,2113142 - Southern Tank Services Ltd,,RED DIESEL SERVICE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7701594-1,3.53,2101208 - Spaldings (UK) Limited,,oil hose,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,9/13/2016,7701595-1,118,2101208 - Spaldings (UK) Limited,,cutter bar,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/13/2016,7701596-1,189.9,2101208 - Spaldings (UK) Limited,,strimmer cord,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/20/2016,2131393-1,5,2110503 - Specialist Fleet Services Ltd,,Additional RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/20/2016,2131393-2,15,2110503 - Specialist Fleet Services Ltd,,Additional RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/20/2016,2131393-3,15,2110503 - Specialist Fleet Services Ltd,,Additional RFL,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,9/13/2016,7701586-1,4466,2110503 - Specialist Fleet Services Ltd,,annual ch,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,9/27/2016,1068214-1,665.86,2101279 - St Osyth Village Hall,,JAN-JUNE 2016,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,9/20/2016,1068009-0,3,2114629 - Tendring District Council,,Prizes for Sea & Beach Fest Parade Winners,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,5164 - Project Expenses,9/20/2016,1068009-1,40,2114629 - Tendring District Council,,Sofa for green room - Sea & Beach Fest,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,9/20/2016,1068009-2,9.99,2114629 - Tendring District Council,,Kettle for offices,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,9/20/2016,1068009-3,0.83,2114629 - Tendring District Council,,Council refunded customer for �1 refund requested,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,9/20/2016,1068009-4,12.15,2114629 - Tendring District Council,,Paint brushes - cleaning CP machines,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,9/20/2016,1068009-6,13.79,2114629 - Tendring District Council,,Returning Handset Record Del - Parcel Tape,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,9/20/2016,1068009-7,9.99,2114629 - Tendring District Council,,Kettle for offices,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,9/27/2016,1068215-1,233.97,2104785 - Tendring District Scout Association,,VALLEY ROAD JAN-JUNE 2016,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,9/20/2016,1068053-1,722.87,2110688 - The Anglia Sign Casting Company,,MEMORAL PLAQUES (10),
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,9/6/2016,2131234-1,49.06,2110688 - The Anglia Sign Casting Company,,PLAQUE - WOODEND,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,9/27/2016,7021341-1,553.67,2101394 - The Tendring Furniture Scheme,,TENDRING FURNITURE - JULY 16,
Tendring DC,Public Experience,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,9/6/2016,2131134-1,60,2108125 - The Yaboo Co Ltd,3569494,RECORDING MEDIA,
Tendring DC,Public Experience,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,9/13/2016,7701571-1,42.99,REDACTED PERSONAL DATA,3569494,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,9/13/2016,7701572-1,30,REDACTED PERSONAL DATA,3569494,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/20/2016,2131357-1,137.5,2101474 - Thompson Cooper Ltd,,Black Sacks,
Tendring DC,Public Experience,5940 - Nature Conservation,3060 - Running Costs - Diesel,9/13/2016,7701583-1,50.26,2101465 - Titchmarsh Marina,,limosa - diesel,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,9/13/2016,7701584-1,268.2,2101407 - Toucan Tool Co Ltd,,padlocks,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/20/2016,1067920-1,140.25,2101437 - Tower Security (Tendring) Ltd,,CALL OUTS ON CPS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/20/2016,1067921-1,28.75,2101437 - Tower Security (Tendring) Ltd,,CALLED TO CPS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/20/2016,1067921-2,86.25,2101437 - Tower Security (Tendring) Ltd,,CALLED TO CPS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/20/2016,1067921-3,28.75,2101437 - Tower Security (Tendring) Ltd,,CALLED TO CPS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/20/2016,1067921-4,28.75,2101437 - Tower Security (Tendring) Ltd,,CALLED TO CPS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/6/2016,2131236-1,177.55,2101437 - Tower Security (Tendring) Ltd,,JUNE 16 - LOCK + UNLOCK CP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/6/2016,2131236-2,177.55,2101437 - Tower Security (Tendring) Ltd,,JUNE 16 - LOCK + UNLOCK CP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/6/2016,2131236-3,87.9,2101437 - Tower Security (Tendring) Ltd,,JUNE 16 - LOCK + UNLOCK CP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4632 - Security,9/6/2016,2131236-4,87.9,2101437 - Tower Security (Tendring) Ltd,,JUNE 16 - LOCK + UNLOCK CP,
