Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/10/2016,1068361-1,687.5,2100183 - CR Services,,town centre water feature,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,25/10/2016,1068362-1,90,2100183 - CR Services,,sim cards - sept 16,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/10/2016,2131775-1,405,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,18/10/2016,2131775-2,405,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,18/10/2016,2131776-1,75,2100183 - CR Services,,LT BROMLEY REPAIR,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,25/10/2016,2131985-1,360,2101636 - CRAFT,,DIGGER TRAINING,
Tendring DC,Public Experience,7220 - Election Expenses,4486 - Election Expenses,25/10/2016,1068370-1,4.35,2108167 - Crown Paints Ltd,,sugar soap,
Tendring DC,Public Experience,7220 - Election Expenses,4486 - Election Expenses,25/10/2016,1068371-1,354.26,2108167 - Crown Paints Ltd,,various items,
Tendring DC,Public Experience,7220 - Election Expenses,4486 - Election Expenses,25/10/2016,1068372-1,74.67,2108167 - Crown Paints Ltd,,various materials,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/10/2016,7701748-1,64.03,2108167 - Crown Paints Ltd,,hammerite,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2016,2131901-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY SEPT 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2016,2131902-1,7.16,2100397 - Danes of Colchester Ltd,,OS LAUNDRY SEPT 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2016,2131903-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY - SEPT 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2016,2131904-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY SEPT 16,
Tendring DC,Public Experience,H815 - Re-roofing,C200 - Main Contractor,04/10/2016,2131468-1,194,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,11/10/2016,7701837-1,1963.5,2105834 - Drs Cavenagh Hunt Letton & Bhatti,,medical referee monthly fees,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,11/10/2016,2131661-1,46.27,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,18/10/2016,7021483-1,782.6,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,18/10/2016,7021483-2,412.34,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021483-3,290.32,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,18/10/2016,7021483-4,454.41,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,18/10/2016,7021483-5,29.46,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021527-1,5.73,2107521 - E.On,,EON - CAR PARK TICKET MACHINES - H13892A9EE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021527-2,5.73,2107521 - E.On,,EON - CAR PARK TICKET MACHINES - H13892A9EE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021527-3,5.73,2107521 - E.On,,EON - CAR PARK TICKET MACHINES - H13892A9EE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021527-4,5.73,2107521 - E.On,,EON - CAR PARK TICKET MACHINES - H13892A9EE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/10/2016,7021527-5,5.72,2107521 - E.On,,EON - CAR PARK TICKET MACHINES - H13892A9EE,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,04/10/2016,7701765-1,62.79,2107644 - E.ON,,cliff park harwich,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,04/10/2016,7701771-1,22.13,2107521 - E.On,,eon,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,18/10/2016,2131688-1,1645,2110229 - East Coast Electrical Contractors Ltd,,RUSH GREEN ELECTRICAL WORKS,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,11/10/2016,7701800-1,246.2,2100404 - Easy Tigernet,,public seating leaflet,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,11/10/2016,7701800-2,-85,2100404 - Easy Tigernet,,public seating leaflet,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,04/10/2016,1068253-1,131.7,2102826 - Eden Springs UK Ltd,,HOT DRINKS FOR WAIT ROOM M/C,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,11/10/2016,2131657-1,61.2,2108194 - Environmental Design,,JAYWICK BEACH CP MAINTENANCE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,11/10/2016,2131658-1,20,2108194 - Environmental Design,,WELLESLEY RD CP MAINTENANCE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2016,2131895-1,75,2108194 - Environmental Design,,OCT SHRUB BED MAINTENANCE,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,18/10/2016,2131896-1,1628,2108194 - Environmental Design,,FENCE REPLACEMENT FRIETUNA WOODS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,18/10/2016,7021484-1,100,2108194 - Environmental Design,,LANDSCAPING AT PIER GAP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,18/10/2016,7021511-1,20,2108194 - Environmental Design,,ENVIRONMENTAL DESIGN - WELLESLEY RD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,18/10/2016,7021528-1,61.2,2108194 - Environmental Design,,ENVIRONMENTAL DESIGN JAYWICK BEACH,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/10/2016,7701803-1,100,2108194 - Environmental Design,,landscaping at pier gap,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/10/2016,7701809-1,75,2108194 - Environmental Design,,shrub bed maintenance,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,25/10/2016,1068358-1,62.05,2101579 - Ernest Doe & Sons Ltd,,cap fuel,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,04/10/2016,1068240-1,3406.41,2112128 - Essential Fleet Services Ltd,,ANNUAL CH,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/10/2016,2132004-1,84,2100489 - Essex Industrial Doors Ltd,,DOOR REPAIR,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/10/2016,1068233-1,2.93,2100242 - EU Ltd,,WIPERS,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,11/10/2016,2131620-1,405.45,2100512 - F G Marshall Ltd,,B.O.R. ENTRIES - VOL 4,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,04/10/2016,7701759-1,280,2100534 - Frank Halls & Son,,handrail,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/10/2016,1068227-1,-7.19,2109684 - Frank Howard Tools & Fixings Ltd,,TAPE,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/10/2016,1068228-1,-35.7,2109684 - Frank Howard Tools & Fixings Ltd,,STRAPPING,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/10/2016,2131692-1,-854,2109684 - Frank Howard Tools & Fixings Ltd,,PASLODE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131753-1,4664,2109684 - Frank Howard Tools & Fixings Ltd,,PANEL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131754-1,1607.84,2109684 - Frank Howard Tools & Fixings Ltd,,RELEASE AGENT,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131755-1,1760.4,2109684 - Frank Howard Tools & Fixings Ltd,,CRATE PALLET,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131756-1,2862.8,2109684 - Frank Howard Tools & Fixings Ltd,,PROPS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,18/10/2016,2131769-1,854,2109684 - Frank Howard Tools & Fixings Ltd,,PASLODE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131770-1,107.3,2109684 - Frank Howard Tools & Fixings Ltd,,AUGER BITS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/10/2016,7856330-0,168.05,2109684 - Frank Howard Tools & Fixings Ltd,,Strapping,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/10/2016,7856331-2,7.19,2109684 - Frank Howard Tools & Fixings Ltd,,Tape,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/10/2016,7856332-0,112.71,2109684 - Frank Howard Tools & Fixings Ltd,,Fix all,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,04/10/2016,7856333-2,1751,2109684 - Frank Howard Tools & Fixings Ltd,,Various items,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/10/2016,7856334-0,1713,2109684 - Frank Howard Tools & Fixings Ltd,,Discs,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/10/2016,7856335-2,2895.25,2109684 - Frank Howard Tools & Fixings Ltd,,Various items,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/10/2016,7856336-0,169.96,2109684 - Frank Howard Tools & Fixings Ltd,,Chisels,
Tendring DC,Public Experience,8540 - Leisure Centre Clacton,2100 - Building Repairs,04/10/2016,7856337-1,43.9,2109684 - Frank Howard Tools & Fixings Ltd,,Vent,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,04/10/2016,7856338-0,340,2109684 - Frank Howard Tools & Fixings Ltd,,Ladders,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/10/2016,7856339-1,1924,2109684 - Frank Howard Tools & Fixings Ltd,,Various items,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/10/2016,7856340-1,945.99,2109684 - Frank Howard Tools & Fixings Ltd,,Blocks,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,04/10/2016,7856341-1,599.94,2109684 - Frank Howard Tools & Fixings Ltd,,Caddy,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,04/10/2016,7856342-0,190.25,2109684 - Frank Howard Tools & Fixings Ltd,,Receiver,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,04/10/2016,7856343-2,173.89,2109684 - Frank Howard Tools & Fixings Ltd,,Concrete screws,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856445-0,329.94,2109684 - Frank Howard Tools & Fixings Ltd,,P.P.E,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856446-2,1313,2109684 - Frank Howard Tools & Fixings Ltd,,Paslode,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856447-0,34,2109684 - Frank Howard Tools & Fixings Ltd,,Shorts,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856448-2,1395,2109684 - Frank Howard Tools & Fixings Ltd,,Power unit,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856449-0,1199.96,2109684 - Frank Howard Tools & Fixings Ltd,,Gas nailer,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856450-2,34,2109684 - Frank Howard Tools & Fixings Ltd,,Holster shorts,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856451-0,1199.98,2109684 - Frank Howard Tools & Fixings Ltd,,Nail guns,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856452-2,100.55,2109684 - Frank Howard Tools & Fixings Ltd,,Padlocks,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,7856453-0,999.83,2109684 - Frank Howard Tools & Fixings Ltd,,P.P.E,
Tendring DC,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,25/10/2016,2132067-1,185,2107351 - Frinton Training Services Ltd,,FIRST AID TRAINING AMY SHARMAN,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,11/10/2016,2131523-1,20,2103722 - G K Fencing and Paving,,MILL LANE CP,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,11/10/2016,2131523-2,30,2103722 - G K Fencing and Paving,,MILL LANE CP,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/10/2016,2131934-1,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/10/2016,2131934-2,675,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4597 - Hired Services - Payments to Contractors,25/10/2016,2131995-1,122.4,2114551 - Gemco Service Ltd,,ANNUAL SUS,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,18/10/2016,7021490-1,1584.63,2102475 - Gower Consultants Limited,,S/WARE MAINT AGREEMENT - CEMS & CREM,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,18/10/2016,2131905-1,180,2103908 - Greenspeed Autostylistics,,WINDSCREEN REPAIR AV61JVP,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/10/2016,2131805-1,800,2116442 - Grow Design Studio Ltd,,ZIG ZAG DESIGN,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/10/2016,2131806-1,3655,2116442 - Grow Design Studio Ltd,,DESIGN WORKS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2016,2131881-1,476,2100614 - Harwich Tool Hire,,SHERPASCOPIC LADDER,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/10/2016,7856477-0,54.06,2100606 - Highcliff Veterinary Practice,,ST1294,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/10/2016,7856478-2,54.06,2100606 - Highcliff Veterinary Practice,,ST1283,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/10/2016,7856479-0,100.78,2100606 - Highcliff Veterinary Practice,,ST1307,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/10/2016,7856480-2,71.54,2100606 - Highcliff Veterinary Practice,,ST1297,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/10/2016,7856481-0,14.62,2100606 - Highcliff Veterinary Practice,,ST1297,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4461 - Court Fees,18/10/2016,2131742-1,500,2109736 - HMCS,,ADVANCE PAYMENT ON COUNTY COURT REGS,
Tendring DC,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,25/10/2016,2132064-1,345.63,2110625 - House & Jackson LLP,,VET INSPECTION AT MONTYS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,25/10/2016,1068364-1,43.5,2112793 - Howdens Joinery Ltd,,unitys,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,25/10/2016,1068365-1,866.98,2112793 - Howdens Joinery Ltd,,units,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,25/10/2016,2131923-1,-38.4,2112793 - Howdens Joinery Ltd,,UNITS,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,18/10/2016,7021488-1,65,2113639 - Hubio Fleet,,INSTALL OF DOG VAN TRACKERS,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,18/10/2016,7021488-2,65,2113639 - Hubio Fleet,,INSTALL OF DOG VAN TRACKERS,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,11/10/2016,7701811-1,1161.6,2112692 - Individual Design,,uniform,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,25/10/2016,2132095-1,57.5,2111297 - Intelligent data Systems (UK) Ltd,,IDS - DP20 SEPT'16,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,11/10/2016,2131663-1,67.75,2100705 - J D Robertson & Co Ltd,,VAN HIRE SEPT,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,11/10/2016,2131664-1,67.75,2100705 - J D Robertson & Co Ltd,,VAN HIRE SEPT,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,11/10/2016,2131665-1,67.75,2100705 - J D Robertson & Co Ltd,,VAN HIRE SEPT,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,11/10/2016,2131666-1,67.75,2100705 - J D Robertson & Co Ltd,,VAN HIRE SEPT,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,18/10/2016,2131859-1,108.4,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131774-1,173.45,2116185 - John Davidson (Pipes) Ltd,,PIPE,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/10/2016,2131884-1,556.74,2100890 - Kirby Locks Ltd,,LOCKS,
Tendring DC,Public Experience,4848 - Recycling Rewards Scheme,4080 - Materials & Consumables,25/10/2016,2132078-1,114,2116493 - Kite Packaging Limited,,POLYPROP WHITE SACKS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/10/2016,2131662-1,266.32,2105943 - Landmark Trading (Stamford) Ltd,,AIBURIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,11/10/2016,2131662-2,285.45,2105943 - Landmark Trading (Stamford) Ltd,,AIBURIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,11/10/2016,2131622-1,709.98,2112340 - Landscape Supply Co,,HAND TOOLS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2016,2131898-1,107.51,2112340 - Landscape Supply Co,,LANDSCAPE SUPPLIES,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,18/10/2016,2131862-1,132,2109786 - Lex Autolease Ltd,,ADDITIONAL COLLECTION CHARGES,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,18/10/2016,2131863-1,43.8,2109786 - Lex Autolease Ltd,,EXTN TO CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,25/10/2016,2131981-1,131.4,2109786 - Lex Autolease Ltd,,ADDITIONAL RENTAL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,04/10/2016,7701714-1,922,2101141 - Liberty Printers (AR & RF Reddin) Ltd,,permit paper,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,18/10/2016,2131803-1,100,2109884 - Lotus Pure Water Window Cleaners,,HIGH LEVEL CLEAN,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2016,2131906-1,1100,2108283 - Lubbe & Sons Ltd,,BEES BULB MIX,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2016,2131907-1,800.6,2108283 - Lubbe & Sons Ltd,,BULBS SPRING 2016,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,04/10/2016,2131451-1,107,2113780 - Mainman Supplies Ltd,,TROUSERS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/10/2016,2131452-1,153.6,2113780 - Mainman Supplies Ltd,,NECKBANDS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/10/2016,2131453-1,144.45,2113780 - Mainman Supplies Ltd,,HEADBAND/GLOVES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,04/10/2016,2131454-1,55,2113780 - Mainman Supplies Ltd,,HANDBAND,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,04/10/2016,2131455-1,19.55,2113780 - Mainman Supplies Ltd,,PPE - OS,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,04/10/2016,2131455-2,32.2,2113780 - Mainman Supplies Ltd,,PPE - OS,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,11/10/2016,7021455-1,23.54,2113780 - Mainman Supplies Ltd,,MAINMAN - BOOTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,11/10/2016,7701808-1,6.9,2113780 - Mainman Supplies Ltd,,ppe,
Tendring DC,Public Experience,4845 - Weekly Collection Grant,4500 - Consultancy Fees,25/10/2016,2132062-1,990,2112724 - Mallard Consultancy Ltd,,MALLARD SUPPORT SERVICE,
Tendring DC,Public Experience,5920 - Open Spaces,4829 - Contribution to Parish Councils,18/10/2016,2131727-1,561.94,2116441 - Manningtree Town Council,,RE: SHRUB BED IN MANNINGTREE UNDER S106,
Tendring DC,Public Experience,5920 - Open Spaces,4829 - Contribution to Parish Councils,18/10/2016,2131727-2,280.36,2116441 - Manningtree Town Council,,RE: SHRUB BED IN MANNINGTREE UNDER S106,
Tendring DC,Public Experience,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,18/10/2016,2131894-1,201.69,2100829 - Marine & Outdoor Chandlery Store,,LIMOSA BITS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,25/10/2016,2132003-1,2895,2111725 - Marshalls Street Furniture,509579,ILLUMINATED BOLLARDS - MARSHALLS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/10/2016,7021510-1,695,2114130 - Marston Group Ltd,,MARSTON VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/10/2016,7021510-2,-695,2114130 - Marston Group Ltd,,MARSTON VAT,
Tendring DC,Public Experience,6120 - Shelters - General,2100 - Building Repairs,18/10/2016,2131880-1,250,2116293 - Matthew Gunning,,RESTORING SHELTER SIGN,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,25/10/2016,2132065-1,153.42,2114349 - MC Products UK Ltd,,DOG WARDEN VESTS,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,2131613-1,64.55,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,2131614-1,111.36,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,2131621-1,108.66,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,7701801-1,134.86,2116247 - McDonald Highway Services,,amenity lighting,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,7701802-1,159.66,2116247 - McDonald Highway Services,,amenity lighting,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,7701805-1,93.55,2116247 - McDonald Highway Services,,amenity lighting,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,11/10/2016,7701806-1,148.28,2116247 - McDonald Highway Services,,amenity lighting,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/10/2016,2131982-1,300,2100980 - MCPC Systems (UK) LLP,,CUSTOM DTE TREES REPORT,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,18/10/2016,2131758-1,3484.01,2113443 - Mervyn Lambert Plant Ltd,,EXCAVATOR HIRE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,18/10/2016,2131729-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,25/10/2016,2131960-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,11/10/2016,7701838-1,19.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,5164 - Project Expenses,18/10/2016,2131684-1,1157.34,2101578 - Micraft,,WORKS TO NEW JE CENTRE OFFICE,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,5164 - Project Expenses,18/10/2016,2131685-1,233.73,2101578 - Micraft,,WORKS TO NEW JE CENTRE OFFICE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,11/10/2016,7701850-1,5.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,11/10/2016,7701844-1,5.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,11/10/2016,7701846-1,5.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
