Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,25/07/2017,7859422-29,73.33,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-3,9.78,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-30,28.18,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-31,30.82,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-32,30.82,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-33,28.19,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-34,32.96,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-35,33.65,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-36,32.83,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-37,5.3,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-38,10.62,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-4,64.1,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-5,48.04,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-6,63.67,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,25/07/2017,7859422-7,38.37,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-8,58.24,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,25/07/2017,7859422-9,65.05,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 16/07,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/07/2017,2137742-1,1042.37,2101092 - Veolia ES (UK) Limited,,WASTE DISPOSAL,
Tendring DC,Public Realm,1960 - Vehicle Maintenance,4080 - Materials & Consumables,11/07/2017,2137433-1,57.99,2107546 - XMA Limited,,INK CARTS,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4710 - Telephones - Charges,11/07/2017,2137524-1,55.89,2100168 - British Telecommunications plc,,PHONE SERVICES AT JEC JUN-AUG 17,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4710 - Telephones - Charges,11/07/2017,2137525-1,108,2100168 - British Telecommunications plc,,BROADBAND JUN-AUG 17,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,4350 - Photocopier Hire,04/07/2017,2137147-1,111.23,2110757 - Digital Copier Systems (Eastern) Ltd,,PHOTOCOPIER @SIGNPOST - UNIT 6,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,4909 - Haven Gateway Contribution,18/07/2017,2137637-1,10000,2100498 - Essex County Council,,HGP ANNUAL MEMBERSHIP SUBSCRIPTION,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,18/07/2017,2137635-1,120,2110579 - Fields Total Cleaning Ltd,,MONTH OF CLEANS - JUNE 17,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,18/07/2017,2137638-1,195,2100546 - GCS Alarms,,ANNUAL MAINTENANCE CHARGES,
Tendring DC,Regeneration Services,7716 - Jaywick Team,5500 - Miscellaneous Expenses,25/07/2017,1071419-1,180,2104515 - TCVS,,3 PLACES ON FOOD SAFETY COURSE,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,25/07/2017,1071416-1,45,2102025 - TTSS,,POWER DOWN FAULTY ALARM SYSTEM,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,25/07/2017,1071417-1,121.66,2101092 - Veolia ES (UK) Limited,,DUTY OF CARE MONTH OF JUNE 17,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,4446 - Bulk Bin Collection,04/07/2017,2137146-1,146.48,2101092 - Veolia ES (UK) Limited,,BULK BINS MONTH OF MAY,
Tendring DC,Regeneration Services,7716 - Jaywick Team,4300 - Printing & Stationery,25/07/2017,1071418-1,79.97,2107546 - XMA Limited,,PRINTER INK,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,11/07/2017,2137459-1,3001.86,2112033 - 158 Performance Ltd,,SERVICE 4 KET SKIS + PURCHASE SKI TOTES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/07/2017,2137850-1,80,2100061 - A R & J Pardoe,,DECORATE HANDRAIL TO GYM,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/07/2017,2137850-2,55,2100061 - A R & J Pardoe,,DECORATE HANDRAIL TO GYM,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,11/07/2017,2137381-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,25/07/2017,1071332-1,387.33,2116484 - Affinity For Business,,AFFINITY,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,25/07/2017,1071337-1,432.31,2116484 - Affinity For Business,,TDC - DVCRT POOL,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,18/07/2017,2137663-1,31.68,2116484 - Affinity For Business,,"WATER BEACH SUPPLY ST MICHAELS ROAD, DOVERCOURT 1/4 TO 30/9/17",
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,25/07/2017,2137897-1,17.39,2116484 - Affinity For Business,,"BEACH HUT SUUPLY, ORWELL TERRACE 1/4/17 TO 30/9/17",
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,04/07/2017,2137122-1,60,2100054 - Alan Thompson,,WELD PADLOCK GREENSWARD CAFE,
Tendring DC,Sports and Leisure,1430 - Tendring Show,4630 - Floral Decorations,18/07/2017,2137769-1,277,2112986 - Allwag Promotions Ltd,,PROMO GOODS TEND SHOW,
Tendring DC,Sports and Leisure,1430 - Tendring Show,4630 - Floral Decorations,25/07/2017,2137943-1,420,2112986 - Allwag Promotions Ltd,,PROMO GOODS TEND SHOW,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,25/07/2017,2137933-1,320,2110101 - Anglia Sports Management Ltd,,COACHING COVER JUNE 17,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,4000 - Furniture,25/07/2017,1071349-1,20.07,2100048 - Argos Business Solutions,,BSC- ARGOS - FURNITURE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,04/07/2017,2137229-1,192.5,2110592 - B & W Lift Services Ltd,,SERVICE & REPORT SCISSOR LIFT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,18/07/2017,2137671-1,195,2114305 - Bacon Lightning Protection Ltd,,LIGHTING PROTECTION TEST,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,18/07/2017,2137754-1,26.55,2100185 - Boc Ltd,,GAS JUNE 17,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4000 - Furniture,25/07/2017,1071346-1,54,2114616 - Brenntag UK Limited,,BSP - TESTING TABLETS,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,25/07/2017,1071347-1,928.5,2114616 - Brenntag UK Limited,,BSP-POOL CHEMICALS,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,25/07/2017,1071348-1,114.9,2114616 - Brenntag UK Limited,,BSP - POOL CHEMICALS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,11/07/2017,2137331-1,687.8,2114616 - Brenntag UK Limited,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,04/07/2017,2137155-1,1685,2106700 - Brentwood Communications Ltd,,RADIOS + EQUIPMENT,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,25/07/2017,1071340-1,435.27,2106318 - British Gas Business,,ELECTRIC,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,25/07/2017,2137878-1,7.26,2106318 - British Gas Business,,601364151 VICTORIA RD SHELTER 3/6 TO 1/7/17,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,25/07/2017,2137939-1,633.82,2106318 - British Gas Business,,ELECTRICITY BILL 27TH MAY 26TH JUNE,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4710 - Telephones - Charges,18/07/2017,2137765-1,111.54,2100168 - British Telecommunications plc,,BSC - BT,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,25/07/2017,1071334-1,160.93,2101624 - Bunzl,,CLEANING WON,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2700 - Cleaning Materials,18/07/2017,2137636-1,69.1,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,18/07/2017,2137770-1,130.98,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2700 - Cleaning Materials,25/07/2017,2137942-1,10.31,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,25/07/2017,2137960-1,60.74,2101624 - Bunzl,,BSC - CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,11/07/2017,7859299-0,52.69,2101624 - Bunzl,,BUNZL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,11/07/2017,7859300-2,212.1,2101624 - Bunzl,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,11/07/2017,7859301-0,65.83,2101624 - Bunzl,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,11/07/2017,7859302-2,44.47,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,11/07/2017,7859303-0,15.04,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,11/07/2017,7859304-2,199.24,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8150 - Office Cleaning,4080 - Materials & Consumables,11/07/2017,7859305-0,971.91,2101624 - Bunzl,,CLEANING EQUIP TOWN HALL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,11/07/2017,2137464-1,281.25,2113506 - Business Machines Ltd,,TILL & PDQ ROLLS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/07/2017,2137509-1,142.3,2100280 - C H Lindsey & Son Ltd,,PROG ESPA PUMP,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/07/2017,2137510-1,405.41,2100280 - C H Lindsey & Son Ltd,,OIL PUMP BOILER 2,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,11/07/2017,2137511-1,2328.68,2100280 - C H Lindsey & Son Ltd,,MAJOR SERVICE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,04/07/2017,2137113-1,444.58,2112687 - Cabana Soft Drinks (Essex) Ltd,,9 BOXES SOFT DRINKS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,18/07/2017,2137588-1,428.9,2112687 - Cabana Soft Drinks (Essex) Ltd,,SOFT DRINKS 6/7/17,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,18/07/2017,2137768-1,539.16,2116655 - Carter Environmental Engineers Ltd,103720,WATER SAMPLING JUNE,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,18/07/2017,2137677-1,29.17,2100218 - Clacton Electronics Ltd,,SERVICE CD PLAYER,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,18/07/2017,2137709-1,3171.6,2116173 - Clacton Musical Theatre Society,,ALL SHOOK UP,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9228 - Swimming Lessons,25/07/2017,1071356-1,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/07/2017,2137890-1,49.32,2117097 - Community Guard,,SECURITY CALL OUT 8/7/17,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,18/07/2017,2137664-1,59.5,2110168 - CoolerAid Ltd,,WATER + PLASTIC CUPS,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,11/07/2017,2137311-1,3379.03,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONELLA WORKS,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,11/07/2017,2137312-1,679,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONELLA WORKS,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,11/07/2017,2137314-1,2484.5,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONNAIRE CORRECTIVE ACTION WORKS,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,11/07/2017,2137315-1,1207.56,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONNAIRE CORRECTIVE ACTION WORKS,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,11/07/2017,2137316-1,2929.24,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONELLA CORRECTIVE ACTION WORKS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,18/07/2017,2137576-1,63.35,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,TDC DVCRT POOL,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),25/07/2017,1071333-1,1505.02,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),25/07/2017,1071341-1,1321.62,2104620 - Corona Energy Retail 4 Limited,2798334,TDC DOVERCOURT POOL,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,25/07/2017,1071425-1,85,2100183 - CR Services,,CR SERVICES,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,18/07/2017,2137767-1,25,2100183 - CR Services,,REPAIR TO FLOOR MACHINE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,18/07/2017,2137613-1,5.31,2100397 - Danes of Colchester Ltd,,DRY CLEANING 9/6/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,18/07/2017,2137614-1,12.56,2100397 - Danes of Colchester Ltd,,DRY CLEANING 2/6/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,18/07/2017,2137615-1,42.99,2100397 - Danes of Colchester Ltd,,DRY CLEANING 22/6/17,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,18/07/2017,2137679-1,46.98,2105884 - Davies Sports,,TARGET MAT ETC,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9283 - Memberships - DD,18/07/2017,1071291-1,214.5,2117116 - Donna Lehain,,OVERPAYMENT OF DD CLC,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,2304 - Energy Costs - Electricity,25/07/2017,2137945-1,624.03,2107644 - E.ON,,BSP - ELECTRICITY - E.ON,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,2304 - Energy Costs - Electricity,25/07/2017,2137945-2,-111.11,2107644 - E.ON,,BSP - ELECTRICITY - E.ON,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/07/2017,2137953-1,134.47,2115192 - Eastern Lift Services,,SPA LIFT NOISE,
Tendring DC,Sports and Leisure,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/07/2017,2137498-1,11.25,2100404 - Easy Tigernet,,UPDATE INFO HARWICH WEBSITE,
Tendring DC,Sports and Leisure,7620 - Air Show,5160 - Advertising,11/07/2017,2137499-1,251.5,2100404 - Easy Tigernet,,GRAPHIC DESIGN FOR AIRSHOW 2017,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,04/07/2017,2137125-1,117.16,2116075 - Eden Farm Hulleys,,ICECREAM 21/06/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,04/07/2017,2137126-1,151.06,2116075 - Eden Farm Hulleys,,ICE CREAM,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,25/07/2017,2137934-1,2868.35,2105146 - EDF Energy Customers plc,,TDC - DVCRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,25/07/2017,2137952-1,7998.27,2105146 - EDF Energy Customers plc,,JUNE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,18/07/2017,1071314-1,5271,2117107 - Elite Tributes,,KING OF POP - NAVI,
Tendring DC,Sports and Leisure,6680 - Other Corporate Costs,4879 - Essex Safeguarding Children/Adult Board,18/07/2017,1071318-1,1210,2100498 - Essex County Council,,ESCB CONTRUCTION 17/18,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,18/07/2017,2137594-1,2355.63,2100498 - Essex County Council,,AROUND THE WORLD,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,18/07/2017,2137681-1,91.3,2100531 - Euro-Fire Ltd,,RECHARGE FIRE EXTINGUISHERS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,18/07/2017,2137685-1,93,2100546 - GCS Alarms,,DVCRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,25/07/2017,2137955-1,138.6,2100509 - Granwax Products Ltd,,SWIFT LOW FOAM,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,04/07/2017,2137195-1,5601.72,2112641 - Greene King Brewing and Retailing Ltd,,BAR SUPPLIES,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,11/07/2017,2137328-1,1921.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,18/07/2017,2137707-1,495.47,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 3/7/17 1,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,18/07/2017,2137708-1,103.01,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 3/7/17,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,11/07/2017,2137458-1,60,2106272 - Greenleaf Pest Control Services Ltd,8303453,REMOVE STINGING INSECTS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5300 - Resaleable Items,11/07/2017,2137483-1,70.95,2100641 - Gymnastic Enterprises Ltd,1630001,GYMNASTIC AWARDS,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,25/07/2017,1071336-1,30,2111080 - Homecraft Contracts Electrical Ltd,,ELECTRIC REPAIR,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/07/2017,1071338-1,174,2111080 - Homecraft Contracts Electrical Ltd,,DVCRT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/07/2017,1071339-1,391,2101848 - Homecraft Contracts Ltd,,DVCRT POOL,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,25/07/2017,2137927-1,90,2113575 - Hourglass Technologies Ltd,,JULY INTXT LIC,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,11/07/2017,2137478-1,57.9,2114889 - I Design Workwear,,STAFF UNIFORM,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,18/07/2017,2137678-1,59.7,2114889 - I Design Workwear,,STAFF UNIFORM,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4000 - Furniture,25/07/2017,2137962-1,58.1,2114889 - I Design Workwear,,BSP - UNIFORM,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,11/07/2017,2137467-1,53.65,2100755 - J P Lennard Ltd,,OVERSHOES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,11/07/2017,2137482-1,948.2,2100755 - J P Lennard Ltd,,POOLTEST/PHOTOMETER KITS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,18/07/2017,2137764-1,49.5,2100755 - J P Lennard Ltd,,TDC DOVERCOURT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4200 - Clothing & Uniforms,25/07/2017,2137937-1,161,2100755 - J P Lennard Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4000 - Furniture,25/07/2017,2137964-1,54.61,2100755 - J P Lennard Ltd,,BSP - EQUIPMENT,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4000 - Furniture,25/07/2017,2137965-1,362.47,2100755 - J P Lennard Ltd,,BSP - EQUIPMENT,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,25/07/2017,2137888-1,3531.42,2117168 - JA Performing Arts,,WE RUN THIS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,3311 - Travelling Career Track,25/07/2017,1071362-1,17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,3311 - Travelling Career Track,25/07/2017,1071363-1,3.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,11/07/2017,2137334-1,110,2103413 - K H Catering Hire Ltd,,HIRE OF GUILT CHAIRS,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,25/07/2017,2138000-1,2226,2101719 - Keep Britain Tidy,,BLUE FLAG + SEASIDE AWARDS 2017,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,9283 - Memberships - DD,05/07/2017,7802625-0,48.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6000 - Beach Hut Sites,2100 - Building Repairs,04/07/2017,2137156-1,55,2100890 - Kirby Locks Ltd,,DISABLED B.HUT CODE LOCK REPAIRS,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,11/07/2017,2137463-1,472.18,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING COVER MAY 17,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,25/07/2017,2137940-1,495.55,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING COVER JUNE 17,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/07/2017,2137900-1,114.97,2100802 - L H Morgan & Sons (Marine) Ltd,,BINOCULARS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,04/07/2017,2137154-1,2098.5,2115088 - LDN Wrestling,,BOXING 1ST JUNE 17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,2100 - Building Repairs,04/07/2017,2137183-1,150,2112730 - Lee Bilsby Ltd,6981516,BAR WORKS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/07/2017,2137508-1,6200,2117125 - Leisure Repair Ltd,,REFURB SAUNARIUM,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,11/07/2017,2137472-1,89,2111940 - M Frost & Associates Ltd,,M FROST & ASSOCIATES LTD,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,25/07/2017,2137938-1,99,2111940 - M Frost & Associates Ltd,,DOVERCOURT SWIMMING POOL,
