Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-14,74.25,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2018,7863528-15,162.71,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-16,27.27,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,10/07/2018,7863528-17,87.85,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-18,36.23,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-19,66.35,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-2,74.28,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/07/2018,7863528-20,33.06,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,10/07/2018,7863528-21,105.55,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-3,40.21,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-4,61.65,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-5,68.9,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-6,46.78,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-7,211.42,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-8,71.23,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,10/07/2018,7863528-9,134.88,2115250 - UK Fuels Limited,,Fuel bill w/e 1/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-0,45.83,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,17/07/2018,7863621-1,216.71,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-10,46.28,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-11,208.81,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-12,72.6,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-13,79.7,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-14,76.4,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,17/07/2018,7863621-15,314.65,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-16,37.8,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-17,56.67,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-18,68.3,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-19,70.86,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-2,53.01,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-20,30.56,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,17/07/2018,7863621-21,11.65,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-22,68.26,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-23,41.63,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-3,70.01,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-4,57.07,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-5,53.69,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-6,12.05,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-7,45.35,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-8,63.2,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,17/07/2018,7863621-9,59.17,2115250 - UK Fuels Limited,,Fuel bill w/e 08/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-0,69.89,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,31/07/2018,7863676-1,221.21,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-10,108.35,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-11,69.8,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-12,78.85,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-13,78.05,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,31/07/2018,7863676-14,79.28,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,31/07/2018,7863676-15,283.37,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-16,37.35,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-17,30.7,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-18,70.81,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-19,79.85,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-2,76.96,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-20,25.12,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,31/07/2018,7863676-21,22.18,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-22,66.35,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-23,78.42,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,31/07/2018,7863676-3,171.55,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-4,67.62,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-5,100.05,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-6,82.44,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-7,67.34,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-8,76.64,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863676-9,51.19,2115250 - UK Fuels Limited,,Fuel bill w/e 15/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-0,58.05,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,31/07/2018,7863721-1,21.42,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-10,106.41,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-11,81.6,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-12,56.21,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-13,32.2,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,31/07/2018,7863721-14,49.66,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,2000 - Coast Protection - General,2114 - Special Maintenance,31/07/2018,7863721-15,443.5,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-16,71.35,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-17,37.5,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-18,26.81,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-19,63.9,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-2,53.4,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-20,97.94,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,31/07/2018,7863721-21,21.37,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-22,32,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-23,82.89,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-24,74.81,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-25,62.31,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,31/07/2018,7863721-3,53.57,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-4,72.11,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-5,69.25,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-6,54.4,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-7,42.51,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-8,84.7,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,31/07/2018,7863721-9,52.44,2115250 - UK Fuels Limited,,Fuel bill w/e 22/7/18,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/07/2018,2145210-1,957.16,2101092 - Veolia ES (UK) Limited,,CEM BINS JUN 18,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,03/07/2018,1076051-1,419.88,2112315 - Wave,3017251,SEWERAGE GUN GAR,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,03/07/2018,1076052-1,457.5,2112315 - Wave,3017251,CAMBRIDGE ROAD,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,03/07/2018,1076099-1,90.02,2112315 - Wave,3017251,OLD WAY SEWERAGE,
Tendring DC,Public Realm,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/07/2018,1076162-1,2562.56,2112315 - Wave,3017251,MAY 18 BATHING POOL BRIGHTLINGSEA,
Tendring DC,Public Realm,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/07/2018,1076163-1,1448.29,2112315 - Wave,3017251,JUN 18 BATHING POOL BRIGHTLINGSEA,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,31/07/2018,2145559-1,146.05,2112315 - Wave,3017251,PUB CON MAIN RD HARWICH,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,31/07/2018,2145560-1,263.73,2112315 - Wave,3017251,BAY RD PUB CON,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,31/07/2018,2145561-1,413.36,2112315 - Wave,3017251,LOWER MARINE PARADE PUB CON,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,31/07/2018,2145562-1,259.38,2112315 - Wave,3017251,BROOK STREET PUB CON,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,10/07/2018,2145006-1,287.5,2112993 - Wealden Rehab,,PRIVACY SCREEN,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,03/07/2018,2144912-1,5450,2116647 - Woodberry of Leamington Spa,,BERICOTE BENCH,
Tendring DC,Public Realm,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,31/07/2018,2145688-1,880,2102077 - Writtle College,,TRACTOR DRIVING,
Tendring DC,Public Realm,4540 - Cemeteries,4080 - Materials & Consumables,31/07/2018,2145671-1,27.04,2107546 - XMA Limited,,XMA,
Tendring DC,Regeneration Services,1040 - Regeneration Service Unit,4300 - Printing & Stationery,17/07/2018,7863560-0,27.14,2100111 - Banner Group Ltd,,STATIONERY ORDER,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),5164 - Project Expenses,10/07/2018,2145015-1,55.89,2100168 - British Telecommunications plc,,PHONELINE @ JEC,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),5164 - Project Expenses,10/07/2018,2145016-1,112.2,2100168 - British Telecommunications plc,,BROADBAND @ JEC,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,10/07/2018,2145060-1,112.32,2110757 - Digital Copier Systems (Eastern) Ltd,,PHOTOCOPIER @ JEC,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,4100 - Contract Catering,17/07/2018,2145242-1,10000,2100498 - Essex County Council,,HAVEN GATEWAY CONTRIBUTION,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,17/07/2018,2145239-1,161.83,2110579 - Fields Total Cleaning Ltd,,CLEANING @ JEC,
Tendring DC,Regeneration Services,C282 - SME Growth Fund Capital Grants,C400 - Grant payments,31/07/2018,7803558-0,8750,2117300 - Globaltec (Technevate),,SME Growth Fund: Globaltec Innovation Ltd,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,17/07/2018,2145240-1,416.67,2118003 - House of Commons Catering Services,,DEPOSIT FOR WESTMINSTER EVENT,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,4100 - Contract Catering,31/07/2018,2145721-1,80,2111739 - Love To Eat,,SANDWICHES 4TH JULY,
Tendring DC,Regeneration Services,7435 - SME Growth Fund,4900 - Grants,10/07/2018,2144978-1,3500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7718 - Junior Warden Projects,4597 - Hired Services - Payments to Contractors,17/07/2018,1076218-1,2080,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,03/07/2018,7863380-2,165,2100032 - Signs Made Easy,,NEW FRAME HARWICH TOURISM MAP,
Tendring DC,Regeneration Services,6920 - Youth Initiatives,5164 - Project Expenses,10/07/2018,2144976-1,6000,2106836 - Teen Talk (Harwich),,GB TEEN TALK,
Tendring DC,Regeneration Services,6985 - Big Society,4901 - Grants to Voluntary Organisations,10/07/2018,2144977-1,3125,2106836 - Teen Talk (Harwich),,GB TEEN TALK,TEEN TALK 26/06/18
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,17/07/2018,2145241-1,75,2117136 - The Waterfront Ltd,,BREAKFAST EVENT ROOM HIRE 4TH SEPT 2018,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5164 - Project Expenses,17/07/2018,2145237-1,11740.5,2117705 - Urban Initiatives Studio Ltd,,DOVERCOURT MASTERPLAN,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5164 - Project Expenses,17/07/2018,2145238-1,4000,2117705 - Urban Initiatives Studio Ltd,,DOVERCOURT MASTER PLAN,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,17/07/2018,1076188-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,17/07/2018,2145253-1,33.76,2116484 - Affinity For Business,,5023468 BEACH HUT SUPPLY ST MICHAELS RD 1/4 - 30/9/18,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,24/07/2018,2145425-1,548.2,2116484 - Affinity For Business,,AFFINITY - WATER BILL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,24/07/2018,2145431-1,481.92,2116484 - Affinity For Business,,WATER JUNE 18,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,24/07/2018,2145506-1,1040.16,2116484 - Affinity For Business,,AFFINITY - WATER BILL,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,31/07/2018,2145601-1,79.19,2116484 - Affinity For Business,,LOW LIGHTHOUSE 11/01/18-17/07/18,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,17/07/2018,2145166-1,175,2114617 - Alternative Systems Protection,,TURNSTILE CALLOUT,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,31/07/2018,2145718-1,400,2110101 - Anglia Sports Management Ltd,,COACHING COVER,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,24/07/2018,2145340-1,29.68,2100048 - Argos Business Solutions,,ARGOS - HOSE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,24/07/2018,2145342-1,71.98,2100048 - Argos Business Solutions,,KETTLES AND TOASTER,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,31/07/2018,2145596-1,99.27,2100048 - Argos Business Solutions,,BIKE PROMO,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,10/07/2018,2145024-1,19.71,2106876 - Badgemaster Ltd,,STAFF NAME BADGES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,10/07/2018,7863463-0,45.73,2100111 - Banner Group Ltd,,STATIONARY,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,17/07/2018,7863558-0,78.18,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,4300 - Printing & Stationery,31/07/2018,7863660-2,36.72,2100111 - Banner Group Ltd,,PHOTOCOPY PAPER,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,31/07/2018,7863661-0,59.3,2100111 - Banner Group Ltd,,DOVERCOURT STATIONARY,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,10/07/2018,2145005-1,243.45,2100185 - Boc Ltd,,GAS JUNE 18,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,23/07/2018,7803559-1,27.42,2113279 - Booker,,Booker - Sweets,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,02/07/2018,7803560-1,10.99,2113279 - Booker,,Booker - Sweets,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,03/07/2018,1076021-1,464.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,17/07/2018,1076180-1,158.94,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,17/07/2018,1076181-1,1041.86,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,17/07/2018,1076182-1,7.8,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,10/07/2018,2144970-1,46.75,2114616 - Brenntag UK Limited,,BRENNTAG - POOL CHEMICALS,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,24/07/2018,1076248-1,1565,2106700 - Brentwood Communications Ltd,,Radios and Equipment,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,10/07/2018,2145025-1,760.86,2106318 - British Gas Business,,ELECTRICITY BILL 27TH APRIL - 26TH MAY,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,17/07/2018,2145165-1,700.26,2106318 - British Gas Business,,ELECTRICITY BILL JINE 18,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,17/07/2018,2145249-1,517.69,2106318 - British Gas Business,,ELECTRIC,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,31/07/2018,2145741-1,6.75,2106318 - British Gas Business,,VICTORIA RD SHELTER 3/6 TO 2/7/18,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,31/07/2018,2145570-1,600,2100198 - Brown Advertising and Design,,PAY & DISPLAY ADVERTISING,
Tendring DC,Sports and Leisure,8150 - Office Cleaning,2700 - Cleaning Materials,03/07/2018,1076059-1,307.98,2101624 - Bunzl,,CLEAB SUPPLIES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,03/07/2018,1076060-1,17.08,2101624 - Bunzl,,CLEANING MATERIALS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/07/2018,1076061-1,39.96,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4080 - Materials & Consumables,03/07/2018,1076095-1,34.84,2101624 - Bunzl,,BLUE HAND TOWELS,
