Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/02/2013,2105480-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,05/02/2013,2105581-1,60,2108194 - Environmental Design,Environmental Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,05/02/2013,2105430-1,27.75,2107644 - Eon,Elec The Leas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,20/02/2013,2106126-1,212.2,2107644 - Eon,Electric - Kiosk 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,26/02/2013,7008977-1,13.05,2107644 - Eon,GAS FOR KIOSK 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,26/02/2013,7009017-1,580.21,2107644 - Eon,JEC 12 NEV 11 FEB USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,4086 - Vehicle Parts,26/02/2013,1050925-1,562.55,2101579 - Ernest Doe & Sons Ltd,PARTS FOR NEW HOLLAND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,05/02/2013,2105486-1,5725.01,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,05/02/2013,2105586-1,83.85,2100498 - Essex County Council,Essex CC - December 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,05/02/2013,2105423-1,1031.38,2100532 - Facultatieve Technologies,3 Month Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,20/02/2013,7008920-1,259,2110579 - Fields Total Cleaning,JAN CLEAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/02/2013,1050917-1,168.19,2100573 - Fork Rent plc,DIGGER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/02/2013,2105730-1,924,2100573 - Fork Rent plc,JCB Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/02/2013,2105756-1,1870,2100573 - Fork Rent plc,Digger Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/02/2013,1050914-1,149.25,2109684 - Frank Howard Tools & Fixings Ltd,TARPAULIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/02/2013,1050915-1,267,2109684 - Frank Howard Tools & Fixings Ltd,BATTERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,26/02/2013,1050916-1,59.62,2109684 - Frank Howard Tools & Fixings Ltd,TARPAULIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,05/02/2013,2105511-1,87.76,2109684 - Frank Howard Tools & Fixings Ltd,Screws
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,05/02/2013,2105512-1,36,2109684 - Frank Howard Tools & Fixings Ltd,Fix All
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/02/2013,2106016-1,105.3,2109684 - Frank Howard Tools & Fixings Ltd,Fix All
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,26/02/2013,1050924-1,24.2,2111150 - French Marine Motors Ltd,MORSE CABLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/02/2013,2105478-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/02/2013,2105479-1,2505,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,05/02/2013,2105501-1,85,2107351 - Frinton Training Services Ltd,First Aid Training 14th January 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,05/02/2013,2105575-1,310,2107351 - Frinton Training Services Ltd,Frinton Training Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,12/02/2013,2105699-1,310,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/02/2013,1050923-1,800,2103722 - G K Fencing and Paving,FENCING JAYWICK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/02/2013,1050923-2,3585,2103722 - G K Fencing and Paving,FENCING JAYWICK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,20/02/2013,2106166-1,200,2109704 - Gardenfield Fencing,Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,05/02/2013,2105470-1,350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,20/02/2013,7008919-1,50,2100546 - GCS Alarms,INTRUDER ALARM UNIT4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,20/02/2013,2106298-1,265.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4642 - Provision of Litter Bins,05/02/2013,2105595-1,3144.5,2100567 - Glasdon UK Ltd,Glasdon UK Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/02/2013,2106047-1,1733,2112884 - Go-Displays.co.uk,Display Boards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,05/02/2013,2105588-1,85.06,2100518 - Gradko International Ltd,Gradko
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,20/02/2013,2106144-1,112.65,2100518 - Gradko International Ltd,Gradko
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,20/02/2013,7008892-1,44.56,2100518 - Gradko International Ltd,GRADKO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H710 - Selected Improvements,C200 - Main Contractor,05/02/2013,2105648-1,22297.58,2104745 - Hamcor Construction Services Limited,Work as attached valuation request no 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/02/2013,2105768-1,33.81,2100615 - Healey Tool Hire & Sales Limited,Rope
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/02/2013,2105769-1,40.23,2100615 - Healey Tool Hire & Sales Limited,Tape/Stihl Files
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/02/2013,2105770-1,85.47,2100615 - Healey Tool Hire & Sales Limited,Saw Chains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/02/2013,2106020-1,48,2100615 - Healey Tool Hire & Sales Limited,Pallet Truck Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/02/2013,2106021-1,48,2100615 - Healey Tool Hire & Sales Limited,Pallet Truck Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,20/02/2013,2106018-1,38.81,2100625 - Heating Warehouse Ltd,Tap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106443-1,54.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106444-1,50.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106445-1,50.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106446-1,50.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106447-1,67.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,26/02/2013,2106448-1,67.82,2100606 - Highcliff Veterinary Practice,Highcliff Vets ST461
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008847-1,32,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST460
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008848-1,55.08,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST458
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008849-1,101.78,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VET ST466
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008850-1,67.82,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VET ST465
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008851-1,50.35,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST469
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,05/02/2013,7008852-1,35.07,2100606 - Highcliff Veterinary Practice,HIGHCLIFF VETS ST459
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6884 - Public Halls,2200 - Rents Paid,20/02/2013,2106185-1,2000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,26/02/2013,2106449-1,120,2108660 - Holland on Sea Community Association,Display
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,3302 - Car Allowances - Officers,12/02/2013,2105797-1,8.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/02/2013,2105477-1,157.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6985 - Big Society,4900 - Grants,20/02/2013,2106371-1,20000,2106676 - Inclusion Ventures Ltd,Big Society Inclusion Ventures
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,12/02/2013,2105930-1,33.95,2112692 - Individual Design,Individual Design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/02/2013,2106420-1,31.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,26/02/2013,2106486-1,1227.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,05/02/2013,2105597-1,51.75,2111297 - Intelligent data Systems (UK) Ltd,DVLA Checks - Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,20/02/2013,7008907-1,34.5,2111297 - Intelligent data Systems (UK) Ltd,IDS DP20 FORMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,05/02/2013,2105472-1,212.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/02/2013,2105473-1,111.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,12/02/2013,2105765-1,544.33,2100705 - J D Robertson & Co Ltd,Tipper Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,26/02/2013,2106508-1,138.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/02/2013,2106025-1,10.05,2100715 - J E Fuller Ltd,Cover & Frame
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/02/2013,2106054-1,53.12,2100715 - J E Fuller Ltd,Concrete Blocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/02/2013,2106055-1,53.12,2100715 - J E Fuller Ltd,Concrete Blocks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Head of Public Experience and Administration Service Unit,3311 - Travelling Career Track,20/02/2013,2106191-1,14.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,4674 - Hired Facilities,26/02/2013,2106507-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,20/02/2013,2106105-1,270.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,20/02/2013,2106159-1,78.74,2100798 - Kafevend Group plc,Vending Machine Drinks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2108 - Grounds Maintenance  Horticultural Svs Ad Hoc,26/02/2013,1050922-1,299,2101719 - Keep Britain Tidy,GREEN FLAG CRESCENT GNDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5160 - Advertising,26/02/2013,2106506-1,299,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,05/02/2013,2105476-1,41.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,12/02/2013,2105767-1,290.05,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,20/02/2013,2106297-1,24.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,26/02/2013,2106488-1,2596.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,05/02/2013,2105580-1,1340,2101141 - Liberty Services,BPA Liberty Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,20/02/2013,2106310-1,1040,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,20/02/2013,2106111-1,1441.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,20/02/2013,2106112-1,6250.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,20/02/2013,2106128-1,200,2109884 - Lotus Pure Water Window Cleaners,Window Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,26/02/2013,1050894-1,130,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,COXES POND-JETTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2040 - Land Drainage - General Maintenance,2116 - Watercourse Maintenance,26/02/2013,1050921-1,480,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,PLUMBING SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,26/02/2013,7008975-1,210,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,NEW MANHOLE COVER NR RUGBY CLUB DCRT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,26/02/2013,7008978-1,1089,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,DECOMMISONING OF TAPS FOR WINTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,05/02/2013,2105542-1,5400,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,12/02/2013,2105766-1,374.4,2108089 - Maxxis International UK plc,Tyres
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,12/02/2013,2105686-1,67.61,2101383 - May Gurney Ltd,Street Lights
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,20/02/2013,2106102-1,147.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5440 - HRA - Communal Electricity,4402 - Maintenance,20/02/2013,2106103-1,124.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,20/02/2013,2106104-1,410.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,4752 - Computer - Operating Systems Maintenance,05/02/2013,2105593-1,520,2100980 - MCPC Systems (UK) LLP,Annual Support for Beach hut System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,26/02/2013,2106509-1,134,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,20/02/2013,2106189-1,220,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,05/02/2013,2105647-1,606.12,2110684 - Mitie Property Services,Works as attached list
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,05/02/2013,2105647-2,2442.94,2110684 - Mitie Property Services,Works as attached list
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H810 - Electrical Re-wiring,C200 - Main Contractor,05/02/2013,2105647-3,3308.05,2110684 - Mitie Property Services,Works as attached list
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,20/02/2013,2106357-1,427.12,2111370 - Morrison Facilities Services,Gas Service & Repair - South Area 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,20/02/2013,2106357-2,1776.71,2111370 - Morrison Facilities Services,Gas Service & Repair - South Area 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,20/02/2013,2106357-3,4982.12,2111370 - Morrison Facilities Services,Gas Service & Repair - South Area 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,12/02/2013,2106010-1,4560,2109593 - Mott MacDonald,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,H810 - Electrical Re-wiring,C200 - Main Contractor,05/02/2013,2105649-1,2213.2,2110096 - MRM Electrical,Works as Valuation 5 attached
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,05/02/2013,2105589-1,145,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,05/02/2013,2105589-2,165,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,05/02/2013,2105589-3,144,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,05/02/2013,2105589-4,124,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,05/02/2013,2105589-5,765,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,12/02/2013,2105709-1,380,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,12/02/2013,2105709-2,372,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,12/02/2013,2105709-3,159,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/02/2013,2105709-4,382,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,12/02/2013,2105734-1,1803,2100967 - N Rudelhoff,Electrical Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,12/02/2013,2105735-1,1639,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,12/02/2013,2105736-1,1197,2100967 - N Rudelhoff,Lighting Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,12/02/2013,2105926-1,69,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,12/02/2013,2105926-2,285,2100967 - N Rudelhoff,N R Electrical
