Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,20/08/2013,2110541-1,239.03,2100715 - J E Fuller Ltd,Various Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,20/08/2013,2110542-1,270.31,2100715 - J E Fuller Ltd,Various Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,13/08/2013,1054050-1,8.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,13/08/2013,1054143-1,71.3,2100798 - Kafevend Group plc,TEA/COFFEE FOR VENDING M/C
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,27/08/2013,2110669-1,36.22,2100798 - Kafevend Group plc,Cups for Hot Vending m/c
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/08/2013,2110198-1,127.35,2102645 - Keltic Ltd,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/08/2013,2110199-1,415,2102645 - Keltic Ltd,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,13/08/2013,1054089-1,177.98,2101383 - Kier MG Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,13/08/2013,1054090-1,67.61,2101383 - Kier MG Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,20/08/2013,1054307-1,135.53,2101383 - Kier MG Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,27/08/2013,1054432-1,123.47,2101383 - Kier MG Ltd,STREET LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,20/08/2013,1054364-1,145.25,2105943 - Landmark Trading (Stamford) Ltd,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,20/08/2013,1054364-2,354.7,2105943 - Landmark Trading (Stamford) Ltd,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,27/08/2013,1054479-1,39.8,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,27/08/2013,2110689-1,185.7,2105943 - Landmark Trading (Stamford) Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,27/08/2013,1054511-1,164.24,2112340 - Landscape Supply Co,TOOLS & GLOVES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3068 - Running Costs - Vehicle Licence,20/08/2013,2110595-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3068 - Running Costs - Vehicle Licence,20/08/2013,2110595-2,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,2904 - Premises Licensing - Other,27/08/2013,7700519-1,215,2100884 - LGG Limited,LGG - LIC. BASIC SURV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,4500 - Consultancy Fees,20/08/2013,2110587-1,30,2107205 - Local Government Association,Coastal Comms Catering
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,1054237-1,26.39,2100441 - Lookers Ford,AERIAL & BUMPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,27/08/2013,2110690-1,122.69,2100441 - Lookers Ford,Mirror & Lens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,13/08/2013,1054068-1,32.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,20/08/2013,1054362-1,3120,2113247 - Lushglen,LUSHGLEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/08/2013,2110391-1,9250,2113295 - Malcolm Hughes Land Surveyors Ltd,Survey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,13/08/2013,2110401-1,92.25,2102668 - Maldon Chandlery Ltd,Various Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/08/2013,2110492-1,505,2109644 - Margos Ltd,Car Park Lining
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/08/2013,2110492-2,685,2109644 - Margos Ltd,Car Park Lining
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/08/2013,2110492-3,545,2109644 - Margos Ltd,Car Park Lining
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,20/08/2013,2110492-4,545,2109644 - Margos Ltd,Car Park Lining
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,07/08/2013,2110240-1,53.9,2111916 - Maxwell Amenity Ltd,Cloudburst x 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,13/08/2013,1054069-1,14,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/08/2013,1054414-1,46663,2109593 - Mott MacDonald,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,9114 - Miscellaneous Memorabilia,13/08/2013,1054163-1,160.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,9106 - Cremations,13/08/2013,1054163-2,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,9110 - Interment & Burial,20/08/2013,1054249-1,87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9087 - Licence Fees,13/08/2013,1054055-1,191.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,9106 - Cremations,20/08/2013,1054259-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,9087 - Licence Fees,13/08/2013,1054056-1,189.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/08/2013,1053906-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,20/08/2013,1054359-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,27/08/2013,1054528-1,3.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,13/08/2013,1054161-1,65.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,13/08/2013,1054144-1,1441,2100967 - N Rudelhoff,TOILET ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,27/08/2013,2110687-1,947,2100967 - N Rudelhoff,Kirby Playing Field Lights
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,20/08/2013,2110512-1,38,2107492 - National Association of Licencing and Enforcement,NALEO - S Harvey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/08/2013,1053965-1,189.57,2100989 - Newsquest (London) Ltd,NEWSQUEST-PUB NOTICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/08/2013,2110204-1,111.75,2101011 - Nucleus Watersports,Watersports
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,13/08/2013,1054148-1,303,2101034 - Oxborrow Engineering,HEIGHT BARRIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,13/08/2013,1054203-1,395,2101034 - Oxborrow Engineering,HANDRAILS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,13/08/2013,1054203-2,32,2101034 - Oxborrow Engineering,HANDRAILS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,13/08/2013,1054204-1,3635,2101034 - Oxborrow Engineering,FABRICATE BRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,07/08/2013,2110207-1,230,2101034 - Oxborrow Engineering,Repairing Gates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1860 - Depots General,2100 - Building Repairs,07/08/2013,2110208-1,960,2101034 - Oxborrow Engineering,Galvanised Beams
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,2110236-1,45.36,2101034 - Oxborrow Engineering,Flat Steel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,13/08/2013,1054129-1,876,2111704 - P E Longhorn,HISKEY KENNELS-JULY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,1054167-1,16.8,2101055 - P Tuckwell Ltd,B74 BELT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,1054168-1,22.5,2101055 - P Tuckwell Ltd,CABLE ROLLER DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,1054169-1,231.5,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,20/08/2013,1054350-1,108.94,2101055 - P Tuckwell Ltd,SHIFTER FOR QUAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,20/08/2013,1054351-1,267.8,2101055 - P Tuckwell Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,27/08/2013,1054423-1,-675,2101055 - P Tuckwell Ltd,TRADE IN STRIMMERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,27/08/2013,1054539-1,2980,2101055 - P Tuckwell Ltd,STRIMMERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,2110441-1,6.24,2101055 - P Tuckwell Ltd,IGN Key
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,2110442-1,118.71,2101055 - P Tuckwell Ltd,Filters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,2110443-1,110.4,2101055 - P Tuckwell Ltd,Belts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,2110444-1,88.44,2101055 - P Tuckwell Ltd,Wheel Kit Guage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,13/08/2013,1054202-1,60,2101085 - Parkers Garden Company Frinton Ltd,2 X STANDARD ROSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,13/08/2013,2110402-1,272.1,2101095 - Parkers Nurseries Ltd,Geraniums & Petunias
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,20/08/2013,2110544-1,57.49,2101046 - Pat erns Network UK Ltd,Various Materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,20/08/2013,2110583-1,236.25,2101046 - Pat erns Network UK Ltd,Memorial Seat Base
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/08/2013,2110225-1,200,2105170 - Paul Baines Garden Design,Design Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,27/08/2013,1054470-1,85,2110754 - Peter Hull Ltd,ROLLER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,27/08/2013,1054552-1,350,2113269 - Peter Thornton,CULTURAL EVENT FACILITATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,07/08/2013,2110247-1,55,2106681 - PHS Waste Management,Asbestos - 7 Portland Cresent
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2090 - Fencing,27/08/2013,2110642-1,54.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,13/08/2013,2110427-1,52.28,2101100 - Polar Bearings Limited,Belts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3068 - Running Costs - Vehicle Licence,13/08/2013,1054058-1,140,2101120 - Post Office Ltd,VEHICLE TAX-QUAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/08/2013,1054205-1,1219,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,LORRY HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,13/08/2013,1054101-1,819.26,2112909 - Public Health England,EK/SHELLFISH TESTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,5036 - Insurance - All Risks,07/08/2013,1054002-1,98,2111340 - RAC Small Business,RAC COVER RENEWAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,20/08/2013,1054258-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,07/08/2013,2110237-1,775,2109291 - Reactec Limited,Hav meters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,13/08/2013,2110403-1,250,2109291 - Reactec Limited,HAV Meters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,13/08/2013,2110392-1,352.5,2103109 - Richard Jackson PLC,Consultancy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C611 - Cliff Road Sea Wall,C200 - Main Contractor,13/08/2013,2110392-2,25536.68,2103109 - Richard Jackson PLC,Consultancy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,07/08/2013,2110192-1,166.15,2101090 - Ricoh UK Ltd,Ricoh LG Copier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4400 - Maintenance Under Service Agreements,07/08/2013,2110251-1,718.33,2101090 - Ricoh UK Ltd,Ricoh - Rent etc for Period
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Manager,4300 - Printing & Stationery,27/08/2013,7700532-1,281.53,2101090 - Ricoh UK Ltd,COPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4700 - Postage,13/08/2013,1054097-1,7.89,2101139 - Royal Mail,REPLY PAID SVC JUNE/JULY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,01/08/2013,2110436-1,26.39,2101875 - Sally Looker,Aerial & Bumper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2702 - Window Cleaning,13/08/2013,2110353-1,66.8,2101253 - See Thru,Window Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,4500 - Consultancy Fees,13/08/2013,1054160-1,5.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,27/08/2013,1054471-1,1090,2109162 - SIG Fixings,TOOLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,20/08/2013,2110500-1,302.72,2109162 - SIG Fixings,Tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,20/08/2013,2110501-1,279.99,2109162 - SIG Fixings,Tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,20/08/2013,2110502-1,1396,2109162 - SIG Fixings,Tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,20/08/2013,2110503-1,65,2109162 - SIG Fixings,Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,07/08/2013,2110209-1,69.6,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,20/08/2013,2110496-1,135.36,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),20/08/2013,2110497-1,364.92,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,20/08/2013,2110498-1,37.46,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7620 - Air Show,4040 - Equipment & Tools,20/08/2013,2110499-1,2500,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),20/08/2013,2110499-2,978.51,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),20/08/2013,2110545-1,169,2100032 - Signs Made Easy,Signs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,13/08/2013,1054117-1,522,2101265 - Silverton Aggregates Ltd,18M DECORATIVE BARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,27/08/2013,1054425-1,-28.8,2101265 - Silverton Aggregates Ltd,CEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,27/08/2013,1054480-1,270,2101265 - Silverton Aggregates Ltd,SOIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,27/08/2013,1054481-1,174,2101265 - Silverton Aggregates Ltd,SOIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,27/08/2013,1054482-1,160.16,2101265 - Silverton Aggregates Ltd,SOIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,27/08/2013,1054483-1,160.64,2101265 - Silverton Aggregates Ltd,SOIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,27/08/2013,7700536-1,358.8,2101265 - Silverton Aggregates Ltd,CEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,27/08/2013,7700537-1,3.1,2101265 - Silverton Aggregates Ltd,SHINGLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,27/08/2013,7700538-1,70,2101265 - Silverton Aggregates Ltd,STONE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,27/08/2013,7700539-1,15.6,2101265 - Silverton Aggregates Ltd,SLATE CHIPPINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,20/08/2013,2110537-1,712.03,2113277 - Sortimo International Ltd,Racking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,9106 - Cremations,07/08/2013,1053949-1,1875,2101898 - Southend-On-Sea Borough Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,1053924-1,-326.5,2101208 - Spaldings (UK) Limited,RANSOMES ROLLERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,1053925-1,-326.5,2101208 - Spaldings (UK) Limited,RANSOMES ROLLERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,2110241-1,100,2101208 - Spaldings (UK) Limited,Tyre Guard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,2110242-1,326.5,2101208 - Spaldings (UK) Limited,Ransomes Rollers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,07/08/2013,2110243-1,326.5,2101208 - Spaldings (UK) Limited,Ransomes Rollers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,27/08/2013,1054484-1,3048,2110503 - Specialist Fleet Services Ltd,CONTRACT HIRE 2ND YEAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,13/08/2013,1054116-1,645.84,2106148 - Straight plc,STRAIGHT-CADDIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,13/08/2013,1054164-1,25.81,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6920 - Youth Initiatives,4800 - Hospitality,20/08/2013,1054250-1,10.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2700 - Cleaning Materials,20/08/2013,2110578-1,62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
