Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,4/7/2015,7017877-1,4400,2106673 - Breezepark Limited,,BENCH MATERIALS,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,4/14/2015,2119106-1,159.39,2106700 - Brentwood Communications Ltd,,dw radio hire march 2015,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/7/2015,7017876-1,57.54,2104494 - Brightlingsea Boat Park and Ride Ltd,,2015/16 RED BOAT,
Tendring DC,Public Experience,6985 - Big Society,4901 - Grants to Voluntary Organisations,4/21/2015,2119218-1,7600,2114980 - Brightlingsea Cricket Club,,brightlingsea cricket club,gb big society
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/21/2015,1063741-1,1146.74,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/21/2015,1063741-2,1207.54,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,4/21/2015,2119258-1,43.69,2106318 - British Gas Business,,Electricity @ Crem & Cems (March),
Tendring DC,Public Experience,4560 - Crematorium,2304 - Energy Costs - Electricity,4/21/2015,2119258-2,125.73,2106318 - British Gas Business,,Electricity @ Crem & Cems (March),
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-1,77.73,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-2,36.97,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-3,17.31,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-4,21.44,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-5,9.44,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-6,42.85,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-7,12.79,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,4/28/2015,7017993-8,56.97,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/28/2015,7017993-9,35,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119130-1,8.1,2100197 - British Gas Trading Ltd,,car parking,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119130-2,68.46,2100197 - British Gas Trading Ltd,,car parking,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119130-3,42.89,2100197 - British Gas Trading Ltd,,car parking,
Tendring DC,Public Experience,"C171 - Refurbishment of Children's Play Area, Marine Parade West, Clacton",C200 - Main Contractor,4/14/2015,1063689-1,7120.06,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPES MAR 15,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,4/14/2015,1063689-2,1001.24,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPES MAR 15,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,4/14/2015,1063689-3,2048.94,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPES MAR 15,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/7/2015,1063475-1,-23.17,2101624 - Bunzl,,BUNZL DEB SKIN-BEACH PATROL,
Tendring DC,Public Experience,4540 - Cemeteries,2700 - Cleaning Materials,4/14/2015,1063670-1,99.59,2101624 - Bunzl,,CLEANING PRODUCTS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/7/2015,2119035-1,23.15,2101624 - Bunzl,,Bunzl Deb Skin - Beach Patrol,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/7/2015,2119036-1,23.15,2101624 - Bunzl,,Bunzl Deb Skin - Beach Patrol,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/7/2015,7017875-1,289.3,2101624 - Bunzl,,SANITISERS - BEACH PATROL,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,4/7/2015,7017878-1,65.4,2101624 - Bunzl,,SUPPLIES,
Tendring DC,Public Experience,4720 - Dog Warden,4040 - Equipment & Tools,4/21/2015,2119184-1,116.47,2100189 - Burcart (Clacton) Limited,,various goods,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/21/2015,2119184-2,35.57,2100189 - Burcart (Clacton) Limited,,various goods,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/21/2015,2119184-3,35.12,2100189 - Burcart (Clacton) Limited,,various goods,
Tendring DC,Public Experience,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,4/21/2015,2119184-4,41.67,2100189 - Burcart (Clacton) Limited,,various goods,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,4/21/2015,7017915-1,172.7,2100280 - C H Lindsey & Son Ltd,,REPAIRS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,4/7/2015,2119034-1,476.6,2100241 - Cale Briparc Ltd,,Cale Briparc,
Tendring DC,Public Experience,1670 - Engineering Services Management,4300 - Printing & Stationery,4/28/2015,7017990-1,114.08,2100291 - Canon (UK) Ltd,,(OCE) PRINT HEAD,
Tendring DC,Public Experience,1815 - Personnel and Human Resources Issues,1700 - Training - Courses,4/7/2015,2119050-1,85,2111771 - Capel Manor College,,tree training,
Tendring DC,Public Experience,8125 - Horticultural Services,1700 - Training - Courses,4/7/2015,2119051-1,150,2111771 - Capel Manor College,,tree training,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,4/21/2015,7851860-0,840,2113757 - CFH Docmail Ltd,,permit letter 2014/15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,4/21/2015,7851861-1,5810,2113757 - CFH Docmail Ltd,,permits 2014/15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4300 - Printing & Stationery,4/21/2015,7851862-1,812.01,2113757 - CFH Docmail Ltd,,parking permits,
Tendring DC,Public Experience,4560 - Crematorium,4200 - Clothing & Uniforms,4/7/2015,2119052-1,73.56,2100205 - Chelmsford Safety Supplies Ltd,,safety shoes,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,4/7/2015,2119040-1,206.67,2101926 - Chipside Limited,,Feb 15 Processing & Printing,
Tendring DC,Public Experience,6800 - Tendring CAB,4912 - Tendring CAB Grant,4/21/2015,2119232-1,144000,2100247 - Citizens Advice Bureau Tendring,,15/16 Citizens Advice Bureau SLA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/28/2015,7017974-1,5.5,2104767 - Clacton Car Panels and Paints,,NUMBER PLATES,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/28/2015,7017975-1,17,2104767 - Clacton Car Panels and Paints,,SEAT COVERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/28/2015,7017976-1,30.5,2104767 - Clacton Car Panels and Paints,,VARIOUS PARTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/28/2015,7017977-1,41,2104767 - Clacton Car Panels and Paints,,MIRRORS & TAPE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/28/2015,7018008-1,57.68,2100258 - Clacton Tile Centre Ltd,,GULLY PARTS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851837-0,1284.68,2100258 - Clacton Tile Centre Ltd,,shower items,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851838-1,8.25,2100258 - Clacton Tile Centre Ltd,,tile adhesive,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851839-1,8.25,2100258 - Clacton Tile Centre Ltd,,tile adhesive,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851840-1,47.73,2100258 - Clacton Tile Centre Ltd,,shower items,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851841-1,2.55,2100258 - Clacton Tile Centre Ltd,,tile spacers,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7851842-1,55.44,2100258 - Clacton Tile Centre Ltd,,shower items,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/28/2015,7018007-1,234.9,2100268 - Clacton Tool Hire,,SHOVELS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/21/2015,7851832-0,20.4,2100268 - Clacton Tool Hire,,saw hire,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Buiding Repairs - Engineering,4/21/2015,7851833-1,20,2100268 - Clacton Tool Hire,,trench rammer,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/21/2015,7851834-1,25,2100268 - Clacton Tool Hire,,jigsaw repair,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/21/2015,7851835-1,72,2100268 - Clacton Tool Hire,,tile cutter hire,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/21/2015,7851836-1,35,2100268 - Clacton Tool Hire,,stilsons,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,4/28/2015,1063765-1,31.5,2112598 - Clare Thompson,,HESSIAN/JUTE BAGS X 10,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,4/28/2015,1063766-1,10.69,2112598 - Clare Thompson,,PLANT MARKERS FOR MEMORIALS,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,4/28/2015,7018006-1,237.5,2100391 - Collect-A-Way,,SKIP CHARGE,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),4/21/2015,2119257-1,4163.82,2104620 - Corona Energy Retail 4 Limited,2798334,Gas  @ the Crem - Mar Apr 2015,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/21/2015,7017900-1,150,2100183 - CR Services,,REINSTALL PUMPS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/21/2015,7017900-2,150,2100183 - CR Services,,REINSTALL PUMPS,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/21/2015,7017901-1,676,2100183 - CR Services,,CLEAN PUMPING STATION,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/21/2015,7017901-2,676,2100183 - CR Services,,CLEAN PUMPING STATION,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/21/2015,7017902-1,8.4,2100183 - CR Services,,SIM CARDS (MAR 2015),
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/21/2015,7017902-2,37.8,2100183 - CR Services,,SIM CARDS (MAR 2015),
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,4/21/2015,7017902-3,37.8,2100183 - CR Services,,SIM CARDS (MAR 2015),
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/21/2015,7851843-0,1788.85,2100183 - CR Services,,town centre water feature,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,4/21/2015,7851844-2,400,2100183 - CR Services,,maintenance check,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,4/21/2015,7851845-0,755.9,2100183 - CR Services,,repairs to pumping station,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,4/21/2015,7851846-2,2110.16,2100183 - CR Services,,repairs to pumping station,
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,4/21/2015,7851847-0,350,2100183 - CR Services,,annual maintenance,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,4/21/2015,7851848-2,140,2100183 - CR Services,,"clear cess pit, weeley crem",
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,4/14/2015,2119082-1,1366,2101636 - CRAFT,,TRAINING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/14/2015,2119065-1,34.08,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/21/2015,7851875-0,10.26,2100397 - Danes of Colchester Ltd,,Laundry 23/02,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/21/2015,7851876-2,6.84,2100397 - Danes of Colchester Ltd,,Laundry 02/03,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/21/2015,7851877-0,10.26,2100397 - Danes of Colchester Ltd,,Laundry 16/03,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/21/2015,7851878-2,10.26,2100397 - Danes of Colchester Ltd,,Laundry 09/03,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,4/21/2015,7851879-0,10.26,2100397 - Danes of Colchester Ltd,,Laundry 23/03,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017962-1,945.43,2108384 - DC Drains & Plumbing Services,,REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017963-1,2051.46,2108384 - DC Drains & Plumbing Services,,REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017964-1,1297.2,2108384 - DC Drains & Plumbing Services,,REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017965-1,702.63,2108384 - DC Drains & Plumbing Services,,REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017966-1,1221.64,2108384 - DC Drains & Plumbing Services,,REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017967-1,2175,2108384 - DC Drains & Plumbing Services,,RE DEC KIOSK,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,4/28/2015,7017968-1,480,2108384 - DC Drains & Plumbing Services,,FIRE DAMAGE,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,4/14/2015,1063665-1,116.36,2110757 - Digital Copier Systems (Eastern) Ltd,,JEC COPIER,
Tendring DC,Public Experience,C265 - Clacton Seafront Improvements,C200 - Main Contractor,4/21/2015,2119180-1,372.4,2113088 - Dura Composites Ltd,,plastic decking,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/7/2015,1063518-1,80.6,2107521 - E.On,,CLIFF PARK PC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,4/21/2015,1063739-1,526.6,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,4/21/2015,1063739-2,277.46,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,1063739-3,195.35,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,4/21/2015,1063739-4,305.77,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,4/21/2015,1063739-5,19.82,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/21/2015,2119151-1,5.15,2107521 - E.On,,leas elec,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-1,4.43,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-2,4.43,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-3,4.43,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-4,4.43,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-5,4.43,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/21/2015,2119161-6,4.44,2107521 - E.On,,unmetered electric,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,4/1/2015,7017932-1,526.6,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,4/1/2015,7017932-2,277.46,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,4/1/2015,7017932-3,195.35,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,4/1/2015,7017932-4,305.77,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,4/1/2015,7017932-5,19.82,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,4/28/2015,7017970-1,17.43,2107644 - E.ON,,COMP ELEC,
Tendring DC,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,4/7/2015,1063528-1,100,2100443 - East Of England Local Government Association,,NON ATTENDANCE CHARGE,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,4/28/2015,1063824-1,45.96,2102826 - Eden Springs UK Ltd,,HOT CHOCOLATE & CUPS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,4/28/2015,1063824-2,43.96,2102826 - Eden Springs UK Ltd,,HOT CHOCOLATE & CUPS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/21/2015,7017935-1,19.36,2102826 - Eden Springs UK Ltd,,WATER,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,4/7/2015,1063504-1,61.2,2108194 - Environmental Design,,MAINTENANCE CP-MAR 15,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,4/7/2015,1063532-1,100,2108194 - Environmental Design,,PIER GAP LANDSCAPE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/14/2015,1063696-1,75,2108194 - Environmental Design,,MAR 15 MAINT,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/14/2015,1063697-1,75,2108194 - Environmental Design,,JAN 15 MAINT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,4/21/2015,2119154-1,20,2108194 - Environmental Design,,maintenance cp - march15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/21/2015,2119157-1,68.2,2114280 - Equita Limited,,equita vat costs,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/21/2015,2119157-2,-68.2,2114280 - Equita Limited,,equita vat costs,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/21/2015,2119158-1,74.14,2114280 - Equita Limited,,equta vat costs,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,4/21/2015,2119158-2,-74.14,2114280 - Equita Limited,,equta vat costs,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/7/2015,2119049-1,146.66,2101579 - Ernest Doe & Sons Ltd,,chainsaw goods,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,4/7/2015,7017874-1,52,2100459 - Essex Fire Authority,,FIRE HYDRANTS TEST - PROMENDADE B/SEA,
Tendring DC,Public Experience,5940 - Nature Conservation,4880 - Subscriptions Paid,4/28/2015,7018001-1,450,2100590 - Essex Wildlife Trust Ltd,,CORPORATE MEMBERSHIP 15/16,
Tendring DC,Public Experience,5940 - Nature Conservation,4880 - Subscriptions Paid,4/28/2015,7018001-2,90,2100590 - Essex Wildlife Trust Ltd,,CORPORATE MEMBERSHIP 15/16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4040 - Equipment & Tools,4/7/2015,1063474-1,-7.83,2100242 - EU Ltd,,SCREW ADAPTOR,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4040 - Equipment & Tools,4/7/2015,1063481-1,198.9,2100242 - EU Ltd,,TOOLS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4040 - Equipment & Tools,4/7/2015,1063482-1,7.41,2100242 - EU Ltd,,SCREWED ADAPTOR,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,4/7/2015,1063520-1,25.54,2100512 - F G Marshall Ltd,,1 X 8 LINE ENTRY BOOKLET,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,4/28/2015,1063821-1,607,2100512 - F G Marshall Ltd,,SCANNING OF BOOK 1/4/15-31/3/16,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,4/21/2015,2119253-1,59.05,2100542 - Falon Nameplates,3633066,Engraved Slatz,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,4/28/2015,1063830-1,217,2110579 - Fields Total Cleaning,,JEC CLEAN MARCH,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/7/2015,1063537-1,924,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,4/7/2015,1063506-1,122.63,2100534 - Frank Halls & Son,,REPAIR JOCKEY WHEEL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/14/2015,2119071-1,229.5,2100534 - Frank Halls & Son,,handrails,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/7/2015,1063478-1,-92.09,2109684 - Frank Howard Tools & Fixings Ltd,,AUGERBITS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/7/2015,2119043-1,1869.83,2109684 - Frank Howard Tools & Fixings Ltd,,screwpack kits,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,4/7/2015,2119044-1,552.67,2109684 - Frank Howard Tools & Fixings Ltd,,augerbits,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,4/28/2015,7018011-1,293.25,2109684 - Frank Howard Tools & Fixings Ltd,,COACH SCREWS,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/7/2015,2119048-1,283.5,2104594 - Frinton Farm Partners,,fence post and strainer,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,4/21/2015,7017950-1,60,2100546 - GCS Alarms,,JEC INT ALARM MAIN,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,4/21/2015,2119262-1,35.96,2100294 - George Browns,,Filter,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,4/21/2015,2119163-1,371.28,2100567 - Glasdon UK Ltd,,recycling bins,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,4/21/2015,2119185-1,34,2109160 - GlasWeld Systems,,windscrren repair,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,4/21/2015,2119185-2,34,2109160 - GlasWeld Systems,,windscrren repair,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/14/2015,2119077-1,74.67,2100615 - Healey Tool Hire & Sales Limited,2070782,chain oil and chain,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/14/2015,2119078-1,149.94,2100615 - Healey Tool Hire & Sales Limited,2070782,fuel cans,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/21/2015,2119263-1,120,2100615 - Healey Tool Hire & Sales Limited,2070782,Cherry Picker,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/21/2015,2119264-1,90,2100615 - Healey Tool Hire & Sales Limited,2070782,Line Marker,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/28/2015,7701204-1,46.96,2100615 - Healey Tool Hire & Sales Limited,2070782,SAW CHAINS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,4/28/2015,7701205-1,63.59,2100615 - Healey Tool Hire & Sales Limited,2070782,SAFETY BOOTS,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4469 - Other Non - Legal Professional Services,4/14/2015,1063682-1,9995,2114869 - High Speed Training Ltd,,NUTRITION & HEALTHY EATING,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,4/7/2015,1063479-1,54.06,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS ST998,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,4/7/2015,1063480-1,98.12,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS ST1012,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,4/21/2015,7851901-2,73.31,2100606 - Highcliff Veterinary Practice,,ST1016,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,4/21/2015,7851902-0,10,2100606 - Highcliff Veterinary Practice,,ST1017,
