Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010421-3,37.8,2100183 - CR Services,14 SIM CARDS - NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/12/2013,7010428-1,150.5,2100183 - CR Services,REMOVE VARIOUS PUMPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,23/12/2013,7010428-2,199.5,2100183 - CR Services,REMOVE VARIOUS PUMPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/12/2013,7010429-1,140,2100183 - CR Services,REMOVE PUMP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010430-1,71.88,2100183 - CR Services,HORSLEY CROSS TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010431-1,70,2100183 - CR Services,BEAUMONT TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,23/12/2013,7010432-1,139.25,2100183 - CR Services,TREATMENT WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4616 - Hired Services - Engineers and Architects Fees,23/12/2013,7010433-1,400,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-2,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-3,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-4,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,23/12/2013,7010433-5,62.5,2100183 - CR Services,VARIOUS TREATMENT WORK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/12/2013,7009955-1,732.5,2112046 - Crown Estate RE Carter Jonas Rental AC,CROWN ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/12/2013,7009956-1,10.21,2112046 - Crown Estate RE Carter Jonas Rental AC,CROWN ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010199-1,22.41,2108167 - Crown Paints Ltd,PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,10/12/2013,7010079-1,441.6,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,10/12/2013,7010080-1,312,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010081-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010082-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010083-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010084-1,184,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010085-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010086-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010087-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010088-1,552,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010089-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010090-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010091-1,736,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,10/12/2013,7010092-1,490,2102836 - d.b. concrete limited,CONCRETE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056570-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 18/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056571-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,10/12/2013,1056572-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY 28/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,17/12/2013,7010184-1,6.5,2100397 - Danes of Colchester Ltd,LAUNDRY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,03/12/2013,2112493-1,240,2108384 - DC Drains & Plumbing Services,emer roof repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112494-1,243.27,2108384 - DC Drains & Plumbing Services,vandalised door
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112495-1,409.32,2108384 - DC Drains & Plumbing Services,seasonal closure
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112496-1,879.38,2108384 - DC Drains & Plumbing Services,seasonal closure
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112497-1,620,2108384 - DC Drains & Plumbing Services,fire damage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,03/12/2013,2112498-1,105,2108384 - DC Drains & Plumbing Services,vandalised window
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,17/12/2013,2112694-1,10.63,2107521 - E.On,pump elec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,17/12/2013,2112697-1,96.96,2107521 - E.On,pump st queensway
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,17/12/2013,2112703-1,511.58,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,17/12/2013,2112703-2,269.54,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,17/12/2013,2112703-3,189.78,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,17/12/2013,2112703-4,297.05,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,17/12/2013,2112703-5,19.25,2107521 - E.On,electricity inv amenity lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/12/2013,7009950-1,127.28,2107521 - E.On,PUMP ST QUEENSWAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,23/12/2013,7010458-1,96.53,2107521 - E.On,ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,2112708-1,16.9,2102826 - Eden Springs UK Ltd,water nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4640 - Port Health,4880 - Subscriptions Paid,03/12/2013,1056475-1,140,2104450 - EHRB,REGISTRATION FEE FOR ENVIRONMENTAL HEALTH REGISTRATION BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4640 - Port Health,4880 - Subscriptions Paid,03/12/2013,1056475-2,140,2104450 - EHRB,REGISTRATION FEE FOR ENVIRONMENTAL HEALTH REGISTRATION BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/12/2013,7010422-1,785,2109654 - Elveden Farms Ltd,TOWN CENTRE XMAS TREE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5160 - Advertising,23/12/2013,7700910-1,99,2113367 - Engage Marketing & Communications,ENGAGE REPLACEMENT BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,10/12/2013,2112604-1,60,2108194 - Environmental Design,environmental design
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,17/12/2013,2112706-1,280,2108194 - Environmental Design,town centre planters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,10/12/2013,7010054-1,100,2108194 - Environmental Design,LANDSCAPING PIER GAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,7010185-1,75,2108194 - Environmental Design,NOV 13 MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,10/12/2013,1056573-1,87,2101579 - Ernest Doe & Sons Ltd,CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,03/12/2013,2112492-1,654.41,2101579 - Ernest Doe & Sons Ltd,parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,4040 - Equipment & Tools,03/12/2013,7009932-1,4123,2101579 - Ernest Doe & Sons Ltd,G M EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,03/12/2013,7009933-1,19.18,2101579 - Ernest Doe & Sons Ltd,SKID
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010370-1,58.74,2101579 - Ernest Doe & Sons Ltd,TOW  CHAIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,10/12/2013,7010007-1,56.03,2100498 - Essex County Council,TRADE WASTE - AUGUST 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,10/12/2013,7010008-1,112.07,2100498 - Essex County Council,TRADE WASTE - SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,10/12/2013,7010009-1,134.45,2100498 - Essex County Council,TRADE WASTE - OCTOBER 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/12/2013,1056574-1,126,2100489 - Essex Industrial Doors Ltd,REPAIRS TO SHUTTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,17/12/2013,7010251-1,8.87,2100242 - EU Ltd,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,03/12/2013,7009966-1,3419.18,2100532 - Facultatieve Technologies,12 MONTHLY SERVICE 2 OFF CREMATORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,17/12/2013,2112678-1,147,2110579 - Fields Total Cleaning,november clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010372-1,945,2100553 - Fleet (Line Markers) Ltd,LINE MARKER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,03/12/2013,7009941-1,1790,2100573 - Fork Rent plc,EXCAVATOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,03/12/2013,7009941-2,220.72,2100573 - Fork Rent plc,EXCAVATOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,17/12/2013,7010189-1,12.42,2109684 - Frank Howard Tools & Fixings Ltd,DRILL BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,10/12/2013,7010077-1,80,2112056 - Fresh Linen Ltd,RAGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,03/12/2013,2112501-1,470,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,03/12/2013,2112502-1,235,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,03/12/2013,2112503-1,165,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,23/12/2013,7010472-1,705,2107351 - Frinton Training Services Ltd,FIRST AID COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,23/12/2013,7010539-1,35,2100546 - GCS Alarms,INTRUDER ALARM CHECK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,03/12/2013,7700888-1,34,2109160 - GlasWeld Systems,WINDSCREEN REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,17/12/2013,7010134-1,40.2,2100518 - Gradko International Ltd,GRADKO - DIFFUSION TUBES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,17/12/2013,7010135-1,119.45,2100518 - Gradko International Ltd,GRADKO - DIFFUSION TUBES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,10/12/2013,1056575-1,527.94,2103908 - Greenspeed Autostylistics,REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/12/2013,7010378-1,189.42,2103908 - Greenspeed Autostylistics,REPAIRS TO EX08 YZR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/12/2013,7010379-1,383.74,2103908 - Greenspeed Autostylistics,REPAIRS TO EX08 YZR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,23/12/2013,7010520-1,250,2103908 - Greenspeed Autostylistics,EXCESS AND VAT RE BG62 RVA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,23/12/2013,7010520-2,2054.8,2103908 - Greenspeed Autostylistics,EXCESS AND VAT RE BG62 RVA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,23/12/2013,7010520-3,-2054.8,2103908 - Greenspeed Autostylistics,EXCESS AND VAT RE BG62 RVA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,17/12/2013,2112785-1,5916.66,2113576 - Hastings Borough Council,success bid for RGF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,2112709-1,12.34,2100615 - Healey Tool Hire & Sales Limited,fuel can
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,2112710-1,31.9,2100615 - Healey Tool Hire & Sales Limited,fuel cans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,17/12/2013,2112711-1,20.82,2100615 - Healey Tool Hire & Sales Limited,parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,2112712-1,18.92,2100615 - Healey Tool Hire & Sales Limited,handle guard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010522-1,6.87,2100615 - Healey Tool Hire & Sales Limited,BRAKE BAND & SPRING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010523-1,59,2100615 - Healey Tool Hire & Sales Limited,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010524-1,30,2100615 - Healey Tool Hire & Sales Limited,ROAD PINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/12/2013,7010525-1,46,2100615 - Healey Tool Hire & Sales Limited,CHAIN OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6560 - Other Democratic Costs,4670 - Hire of Premises,10/12/2013,7010000-1,341.5,2112510 - High House Enterprises Ltd,SELEP MEETING 24.9.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6560 - Other Democratic Costs,4670 - Hire of Premises,10/12/2013,7010048-1,335,2112510 - High House Enterprises Ltd,SELEP MEETING 22.10.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,17/12/2013,2112829-1,70.55,2100606 - Highcliff Veterinary Practice,highcliff vets - st702
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,17/12/2013,2112830-1,52.49,2100606 - Highcliff Veterinary Practice,highcliff vets - st672
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,17/12/2013,2112831-1,52.49,2100606 - Highcliff Veterinary Practice,highcliff vets - st683
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,17/12/2013,2112832-1,63.69,2100606 - Highcliff Veterinary Practice,highcliff vets - st657
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,2904 - Premises Licensing - Other,23/12/2013,7700907-1,29.79,2113297 - Highfield.co.uk Ltd,HYGIENE FOR MANAGEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,23/12/2013,7700909-1,237.79,2110625 - House & Jackson LLP,LONGMEAD RIDING SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,10/12/2013,7010074-1,16250,2113347 - HR Wallingford,H R WALLINGFORD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Clacton and Holland Coastal Protection Works Phase 1,C200 - Main Contractor,23/12/2013,7010423-1,16130,2113347 - HR Wallingford,FINAL REPORT (HR WALLINGFORD)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,23/12/2013,7010541-1,51.63,2112692 - Individual Design,COATS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,17/12/2013,7010260-1,512.2,2100713 - Instarmac Group plc,ROAD REPAIR TUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,23/12/2013,7010531-1,45.25,2111297 - Intelligent data Systems (UK) Ltd,IDS - DP20 NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C267 - Dovercourt Town Centre Public Realm improvements,C200 - Main Contractor,17/12/2013,2112684-1,1086.65,2109987 - IOTA,planters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,7010171-1,243.15,2100705 - J D Robertson & Co Ltd,TIPPER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,7010172-1,34.74,2100705 - J D Robertson & Co Ltd,VAN HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,17/12/2013,7010173-1,153.45,2100705 - J D Robertson & Co Ltd,CAR HIRE RE TREE DAMAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,17/12/2013,7010174-1,703.87,2100705 - J D Robertson & Co Ltd,DOUBLE CAB TIPPER NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,17/12/2013,7010175-1,25.92,2100705 - J D Robertson & Co Ltd,TIPPER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,17/12/2013,7010176-1,155.52,2100705 - J D Robertson & Co Ltd,TIPPER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/12/2013,7010177-1,134.2,2100705 - J D Robertson & Co Ltd,BOX VAN HIRE 25.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/12/2013,7010367-1,61.59,2100705 - J D Robertson & Co Ltd,CAR HIRE 10/12 - 13/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,17/12/2013,7010200-1,104.4,2100715 - J E Fuller Ltd,BLOCKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6480 - Emergency Planning,5313 - General Provisions - Catering,17/12/2013,7010307-1,20.4,2112588 - J Robertson,REFRESHMENTS FOR REST CENTRE 5.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6480 - Emergency Planning,5313 - General Provisions - Catering,17/12/2013,7010307-2,0.83,2112588 - J Robertson,REFRESHMENTS FOR REST CENTRE 5.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,10/12/2013,7009999-1,13.3,2112638 - Jamie Livermore,CAREER TRACK TRAINEE MILEAGE CLAIM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,4674 - Hired Facilities,03/12/2013,1056505-1,10,2100766 - Jaywick Community Resource Centre Association,MEETING ROOM D4J
