Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2500 - Water Services - Metered,18/04/2017,7858370-0,40.34,2116484 - Affinity For Business,,S/pipe Off Agate Road Mar 17,
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2500 - Water Services - Metered,18/04/2017,7858371-2,26.2,2116484 - Affinity For Business,,S/pipe Nr Edith Road Mar 17,
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2500 - Water Services - Metered,18/04/2017,7858372-0,15.6,2116484 - Affinity For Business,,"Fountain & Trough Pier Gap, Mar 17",
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2500 - Water Services - Metered,18/04/2017,7858373-2,19.13,2116484 - Affinity For Business,,"S/pipe Bet Agate/Penfold RD, Mar 17",
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2500 - Water Services - Metered,18/04/2017,7858374-0,15.6,2116484 - Affinity For Business,,"Gardens Opp Oulton Hall, Mar 17",
Tendring DC,Public Realm Invoices,5960 - Recreation Grounds,2500 - Water Services - Metered,18/04/2017,7858375-2,25.58,2116484 - Affinity For Business,,"Cricket Pitch, Vista Road",
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/04/2017,2135458-1,805.68,2112518 - Affinity Water Ltd (East Region),,HYDRANT LICENCE RENEWAL,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,18/04/2017,1070488-1,117.21,2112315 - Anglian Water Business,,JUBILEE WATER,
Tendring DC,Public Realm Invoices,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,18/04/2017,1070492-1,173.63,2112315 - Anglian Water Business,,GROUNDSMAN FLAT MARCH 2017,
Tendring DC,Public Realm Invoices,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,18/04/2017,2135393-1,2255,2103774 - APSE,,MEMBERSHIP APSE,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,25/04/2017,1070535-1,20.89,2110676 - Aquajet Cleaning Equipment Ltd,,SPARE KEY,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,11/04/2017,2135266-1,158.65,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Realm Invoices,1970 - Public Realm Service Unit,4300 - Printing & Stationery,18/04/2017,1070491-1,1206.66,2100048 - Argos Business Solutions,,MEETING ROOM TV,
Tendring DC,Public Realm Invoices,1950 - Transport,3200 - Contract Hire - Transport,18/04/2017,1070493-1,2666.65,2102503 - Automotive Leasing Ltd,,1ST YEAR CH,
Tendring DC,Public Realm Invoices,1950 - Transport,3200 - Contract Hire - Transport,18/04/2017,1070494-1,2666.65,2102503 - Automotive Leasing Ltd,,1ST YEAR CH,
Tendring DC,Public Realm Invoices,1950 - Transport,3200 - Contract Hire - Transport,25/04/2017,2135522-1,2666.65,2102503 - Automotive Leasing Ltd,,1ST YEAR CH,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4440 - Waste Disposal,18/04/2017,2135390-1,620.8,2100175 - Bobs Skips,,WASTE DISPOSAL MAR 17,
Tendring DC,Public Realm Invoices,5980 - Playgrounds,4829 - Contribution to Parish Councils,18/04/2017,2135371-1,34896,2102522 - Brightlingsea Town Council,,INSTALLATION OF NEW EQUIPMENT AT BAYARD REC,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2304 - Energy Costs - Electricity,11/04/2017,2135158-1,2996.08,2106318 - British Gas Business,,FEB GAS,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2304 - Energy Costs - Electricity,11/04/2017,2135158-2,61.84,2106318 - British Gas Business,,FEB GAS,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,18/04/2017,2135437-1,784.65,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,18/04/2017,2135437-2,626.76,2106318 - British Gas Business,,MULTI BILL,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4710 - Telephones - Charges,18/04/2017,2135401-1,139.06,2100168 - British Telecommunications plc,,AGATE ROAD,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,4080 - Materials & Consumables,18/04/2017,2135404-1,438.8,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,4080 - Materials & Consumables,18/04/2017,2135405-1,834.6,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,4080 - Materials & Consumables,18/04/2017,2135406-1,85.12,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,18/04/2017,2135459-1,79.85,2101624 - Bunzl,,SUPPLIES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,18/04/2017,1070487-1,22.5,2100189 - Burcart (Clacton) Limited,,KEY CUT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4200 - Clothing & Uniforms,11/04/2017,2135269-1,391.53,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,25/04/2017,2135496-1,98,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM - OS,
Tendring DC,Public Realm Invoices,1760 - IT Direct Service Costs,4086 - Vehicle Parts,11/04/2017,2135262-1,45,2100268 - Clacton Tool Hire,,GRINDER,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858376-0,7.54,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858377-2,9.32,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858378-0,7.76,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858379-2,7.76,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858380-0,7.76,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4220 - Laundry,18/04/2017,7858381-2,7.76,2100397 - Danes of Colchester Ltd,,O/S Laundry,
Tendring DC,Public Realm Invoices,6120 - Shelters - General,2100 - Building Repairs,18/04/2017,2135302-1,15000,2108384 - DC Drains & Plumbing Services,,SHELTER PART COMPLETE,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,2304 - Energy Costs - Electricity,18/04/2017,2135462-1,54.11,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/04/2017,2135502-1,5.6,2107521 - E.On,,CAR PARKS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/04/2017,2135502-2,5.6,2107521 - E.On,,CAR PARKS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/04/2017,2135502-3,5.6,2107521 - E.On,,CAR PARKS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/04/2017,2135502-4,5.6,2107521 - E.On,,CAR PARKS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,25/04/2017,2135502-5,5.61,2107521 - E.On,,CAR PARKS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/04/2017,2135265-1,75,2108194 - Environmental Design,,LANDSCAPING MAINTENANCE,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,2135398-1,50,2114280 - Equita Limited,,EQUITA,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,2135398-2,-50,2114280 - Equita Limited,,EQUITA,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/04/2017,2135452-1,59.56,2101579 - Ernest Doe & Sons Ltd,,FENDER - REAR,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4040 - Equipment & Tools,18/04/2017,2135460-1,2061,2101579 - Ernest Doe & Sons Ltd,,BATTERY GM EQUIPMENT,
Tendring DC,Public Realm Invoices,5940 - Nature Conservation,4880 - Subscriptions Paid,11/04/2017,2135274-1,450,2100590 - Essex Wildlife Trust Ltd,,MEMBRSHIP RENEWAL,
Tendring DC,Public Realm Invoices,4560 - Crematorium,5455 - Miscellaneous Memorabilia,25/04/2017,1070527-1,637.35,2100512 - F G Marshall Ltd,,SCANNING OF BOOK OF REM - APRIL 17 TO MARCH 18,
Tendring DC,Public Realm Invoices,5980 - Playgrounds,4052 - Playground Equipment,11/04/2017,2135144-1,1000,2103722 - G K Fencing and Paving,,FENCING - WINDSOR AVE,
Tendring DC,Public Realm Invoices,5980 - Playgrounds,4052 - Playground Equipment,11/04/2017,2135144-2,7525,2103722 - G K Fencing and Paving,,FENCING - WINDSOR AVE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/04/2017,2135469-1,200,2103722 - G K Fencing and Paving,,FENCE REPAIR,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/04/2017,2135469-2,125,2103722 - G K Fencing and Paving,,FENCE REPAIR,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/04/2017,2135470-1,200,2103722 - G K Fencing and Paving,,KNOX FIELD FENCING,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,25/04/2017,2135470-2,145,2103722 - G K Fencing and Paving,,KNOX FIELD FENCING,
Tendring DC,Public Realm Invoices,1950 - Transport,3255 - Operational Leases - Plant,18/04/2017,2135454-1,60,2114551 - Gemco Service Ltd,,DEMO,
Tendring DC,Public Realm Invoices,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,11/04/2017,2135161-1,2095.58,2100567 - Glasdon UK Ltd,,BENCHES + PICNIC TABLE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/04/2017,2135160-1,61.59,2100705 - J D Robertson & Co Ltd,,CAR HIRE 20/3,
Tendring DC,Public Realm Invoices,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,11/04/2017,2135275-1,158.78,2100705 - J D Robertson & Co Ltd,,BOX VAN HIRE + FUEL 28/3,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135276-1,574.74,2100705 - J D Robertson & Co Ltd,,H.ROOF VAN HIRE MAR 17,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,3090 - Vehicle Hire,18/04/2017,2135394-1,420.05,2100705 - J D Robertson & Co Ltd,,MAR 17 HIRE,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,3090 - Vehicle Hire,18/04/2017,2135395-1,428.71,2100705 - J D Robertson & Co Ltd,,MAR 17 HIRE,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,3090 - Vehicle Hire,18/04/2017,2135396-1,420.05,2100705 - J D Robertson & Co Ltd,,MAR 17 HIRE,
Tendring DC,Public Realm Invoices,4820 - Public Conveniences,3090 - Vehicle Hire,18/04/2017,2135397-1,420.05,2100705 - J D Robertson & Co Ltd,,MAR 17 HIRE,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,18/04/2017,2135385-1,57,2114546 - Michael Green,,TRAVEL REFUND,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,25/04/2017,1070530-1,356,2101030 - Nomix Enviro,,HERBICIDE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,11/04/2017,2135270-1,1096,2101030 - Nomix Enviro,,CDA LANCES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/04/2017,2135273-1,173,2101030 - Nomix Enviro,,WASTE COLLECTION CAGE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,18/04/2017,2135391-1,336,2101030 - Nomix Enviro,,CHIKARA HERBICIDE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/04/2017,2135461-1,1067.08,2114264 - Oakpark Security Systems Ltd,,SECUIRTY MAR 17,
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/04/2017,2135455-1,147.72,2101055 - P Tuckwell Ltd,,"SOLENOID, TUBE",
Tendring DC,Public Realm Invoices,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/04/2017,2135456-1,63.51,2101055 - P Tuckwell Ltd,,PIPE INTAKE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,11/04/2017,1070427-1,33.33,2116960 - Parkview Nursery,,PANSIES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,18/04/2017,2135453-1,197.5,2101046 - Pat erns Network UK Ltd,,POLES,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/04/2017,2135267-1,90,2110754 - Peter Hull Ltd,4586209,EXCAVATOR TRANSPORT & HIRE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,25/04/2017,2135497-1,1173.12,2109291 - Reactec Limited,,HAV WEAR - OS,
Tendring DC,Public Realm Invoices,4560 - Crematorium,2702 - Window Cleaning,25/04/2017,1070595-1,110.06,2101253 - See Thru,,WINDOW CLEANING,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,11/04/2017,2135271-1,225,2100032 - Signs Made Easy,,SIGNAGE,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/04/2017,2135272-1,63,2100032 - Signs Made Easy,,SIGNAGE,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4084 - Car Park Signs,18/04/2017,2135399-1,179,2100032 - Signs Made Easy,,CORONATION SIGN,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4084 - Car Park Signs,18/04/2017,2135400-1,62.6,2100032 - Signs Made Easy,,MI PERMIT STICKERS,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,25/04/2017,1070534-1,686.77,2101265 - Silverton Aggregates Ltd,,SOIL - O/S,
Tendring DC,Public Realm Invoices,1950 - Transport,3050 - Vehicle Repairs,11/04/2017,2135157-1,100,2101286 - Societe General Equipment Finance Limited,,LEASE RETURN CHARGE,
Tendring DC,Public Realm Invoices,1760 - IT Direct Service Costs,4631 - Hired Services - IT,18/04/2017,2135392-1,5,2110503 - Specialist Fleet Services Ltd,,ADDITIONAL RFL E016 VCP,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4040 - Equipment & Tools,25/04/2017,2135506-1,78,2109877 - Tenbac Ltd,,QTR2-13 WEEKS,
Tendring DC,Public Realm Invoices,5925 - Memorial Seats,4080 - Materials & Consumables,18/04/2017,2135402-1,196.24,2110688 - The Anglia Sign Casting Company,,PLAQUE X4,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,25/04/2017,1070543-1,2838,2106821 - The Hollies Surgery,,MEDICAL REFEREE MONTHLY FEES,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,18/04/2017,2135444-1,30,2108125 - The Yaboo Co Ltd,3569494,SEAGER - RECORDING,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,18/04/2017,2135445-1,90,2108125 - The Yaboo Co Ltd,3569494,,
Tendring DC,Public Realm Invoices,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,18/04/2017,2135446-1,30,2108125 - The Yaboo Co Ltd,3569494,,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4632 - Security,18/04/2017,2135403-1,28.75,2101437 - Tower Security (Tendring) Ltd,,TRAVELLERS + SKATERS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4632 - Security,18/04/2017,2135403-2,28.75,2101437 - Tower Security (Tendring) Ltd,,TRAVELLERS + SKATERS,
Tendring DC,Public Realm Invoices,8025 - Car Parks - Off St,4632 - Security,18/04/2017,2135408-1,148.35,2101437 - Tower Security (Tendring) Ltd,,HOLLAND HAVEN,
Tendring DC,Public Realm Invoices,1970 - Public Realm Service Unit,4300 - Printing & Stationery,11/04/2017,2135258-1,70.83,2111202 - Trade UK,,TV MOUNT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,11/04/2017,2135258-2,62.48,2111202 - Trade UK,,TV MOUNT,
Tendring DC,Public Realm Invoices,8125 - Horticultural Services,4080 - Materials & Consumables,11/04/2017,2135259-1,24.46,2111202 - Trade UK,,TORCH,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135260-1,35.95,2100099 - Trade UK,,GUTTERING,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135261-1,6.96,2100099 - Trade UK,,GUTTERING,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-0,56.02,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,11/04/2017,7858260-1,25.63,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-10,71.08,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-11,58.25,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-12,79.52,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-13,43.34,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-14,98.3,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-15,99.77,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-16,93.18,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-17,59.04,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-18,52.48,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-19,68.71,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-2,75,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-20,40.3,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-21,49.7,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-22,76.68,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,7858260-23,63.91,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,7858260-24,68.79,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,11/04/2017,7858260-3,39.61,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-4,55.89,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-5,56.13,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-6,66.53,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,11/04/2017,7858260-7,23.29,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-8,71.1,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,11/04/2017,7858260-9,46.85,2115250 - UK Fuels Limited,,March 17 Fuel Bill W/E 30/03,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-0,52.04,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-1,35.7,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-10,47.57,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-11,44.94,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-12,64.38,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-13,49.34,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-14,15.82,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-15,99.23,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-16,99.26,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-17,95.39,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-18,51.72,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-19,20.3,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-2,64.56,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-20,40.6,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-21,34.79,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-22,65.52,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-23,67.18,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858417-24,71.91,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858417-25,71.06,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-26,34.91,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-27,35.6,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-28,39.42,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-3,77.62,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-4,89.38,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3060 - Running Costs - Diesel,18/04/2017,7858417-5,64.72,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-6,39.17,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-7,66.3,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
Tendring DC,Public Realm Invoices,1950 - Transport,3062 - Running Costs - Petrol,18/04/2017,7858417-8,33.01,2115250 - UK Fuels Limited,,April 17 Fuel Bill W/E 02/04,
