Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4753 - Computer - Application Software,30/07/2013,7009428-1,157.5,2100241 - Cale Briparc Ltd,ONLINE SOFTWARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,23/07/2013,1052240-1,-25,2107321 - Campbell Associates,CREDIT NOTE-CAMPBELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4040 - Equipment & Tools,23/07/2013,2110041-1,71.25,2107321 - Campbell Associates,Calibration
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Manager,4300 - Printing & Stationery,30/07/2013,1053786-1,402.44,2100291 - Canon (UK) Ltd,PRINT HEADS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/07/2013,2109572-1,1260,2111771 - Capel Manor College,Trees & Timber Apprenticeship
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/07/2013,1053429-1,9.99,2100242 - Car Spares (Clacton),ANTI-FREEZE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,30/07/2013,1053770-1,15.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,30/07/2013,1053771-1,14.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,02/07/2013,2109476-1,163.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/07/2013,2110029-1,125.3,2100205 - Chelmsford Safety Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,23/07/2013,2110030-1,60.49,2100205 - Chelmsford Safety Supplies Ltd,Polo's & Jacket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,23/07/2013,2110031-1,106.4,2100205 - Chelmsford Safety Supplies Ltd,Black polo's
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,30/07/2013,7009427-1,27.8,2100205 - Chelmsford Safety Supplies Ltd,UNIFORM EMBROIDERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,02/07/2013,7700414-1,57,2100205 - Chelmsford Safety Supplies Ltd,P.P.E.
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,02/07/2013,2109429-1,66.1,2101926 - Chipside Limited,Chipside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,16/07/2013,2109878-1,159.36,2101926 - Chipside Limited,Printing & Processing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,23/07/2013,2110096-1,24.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,23/07/2013,2110086-1,16.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6884 - Public Halls,2100 - Building Repairs,16/07/2013,2109753-1,6.63,2100258 - Clacton Tile Centre Ltd,Gutter Fixings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,16/07/2013,2109754-1,17.03,2100258 - Clacton Tile Centre Ltd,Taps
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,16/07/2013,2109734-1,38,2100268 - Clacton Tool Hire,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109734-2,58.58,2100268 - Clacton Tool Hire,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,16/07/2013,2109734-3,14.8,2100268 - Clacton Tool Hire,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/07/2013,2109741-1,602.4,2100268 - Clacton Tool Hire,Mini Digger Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/07/2013,2109741-2,62.7,2100268 - Clacton Tool Hire,Mini Digger Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/07/2013,2109742-1,90,2100268 - Clacton Tool Hire,Skip Loader Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/07/2013,2109742-2,47.3,2100268 - Clacton Tool Hire,Skip Loader Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109965-1,40.5,2100268 - Clacton Tool Hire,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,16/07/2013,2109965-2,39.2,2100268 - Clacton Tool Hire,Various Items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109966-1,136,2100268 - Clacton Tool Hire,Digger Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109966-2,7,2100268 - Clacton Tool Hire,Digger Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,23/07/2013,2110024-1,25,2100268 - Clacton Tool Hire,Hedge Trimmer Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,23/07/2013,2110025-1,1031.5,2100268 - Clacton Tool Hire,Mixers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,23/07/2013,2110078-1,200,2100268 - Clacton Tool Hire,Road Pins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,23/07/2013,2110080-1,9.6,2100268 - Clacton Tool Hire,Screwdriver
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109737-1,63.03,2100298 - Clarkes of Walsham Ltd,Posts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109738-1,75.85,2100298 - Clarkes of Walsham Ltd,Posts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/07/2013,2109939-1,-75.85,2100298 - Clarkes of Walsham Ltd,Posts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,02/07/2013,7700413-1,161.54,2100298 - Clarkes of Walsham Ltd,GATE AND POSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,9106 - Cremations,09/07/2013,1053494-1,3648,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,09/07/2013,2109610-1,208.33,2100391 - Collect-A-Way,Skip Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,16/07/2013,2109740-1,208.33,2100391 - Collect-A-Way,Skip Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,30/07/2013,2110171-1,208.33,2100391 - Collect-A-Way,Skip Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,09/07/2013,1053476-1,75,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT WINDMILL PARK CLACTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,09/07/2013,1053477-1,75,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT BELLFIELD CLOSE B/SEA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,09/07/2013,1053478-1,75,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT 19-26 CHURCHILL COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,30/07/2013,1053881-1,65,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT POUND FARM DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,30/07/2013,1053882-1,75,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT 8 CANSEY LANE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,30/07/2013,1053899-1,53.13,2103418 - Command Pest Control Limited T/A Pestclear,PESTCLEAR-JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,09/07/2013,2109495-1,35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,02/07/2013,2109428-1,60,2110168 - CoolerAid Ltd,Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,02/07/2013,2109475-1,4067.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,30/07/2013,2110158-1,3496.4,2113108 - Copper Consultancy Ltd,Copper Consultancy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),23/07/2013,2110003-1,3974.64,2104620 - Corona Energy Retail 4 Limited,Gas Usage Apr-May 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),23/07/2013,2110004-1,4053.83,2104620 - Corona Energy Retail 4 Limited,Gas Usage May-June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),23/07/2013,2110005-1,3104,2104620 - Corona Energy Retail 4 Limited,Gas Usage June-July 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4616 - Hired Services - Engineers and Architects Fees,09/07/2013,2109613-1,400,2100183 - CR Services,Treatment Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,09/07/2013,2109613-2,62.5,2100183 - CR Services,Treatment Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,09/07/2013,2109613-3,62.5,2100183 - CR Services,Treatment Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,09/07/2013,2109613-4,62.5,2100183 - CR Services,Treatment Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,09/07/2013,2109613-5,62.5,2100183 - CR Services,Treatment Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,09/07/2013,2109614-1,20,2100183 - CR Services,West Wall Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,09/07/2013,2109615-1,115,2100183 - CR Services,PS Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,09/07/2013,2109615-2,115,2100183 - CR Services,PS Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,09/07/2013,2109616-1,49,2100183 - CR Services,Pumping Station Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,09/07/2013,2109616-2,49,2100183 - CR Services,Pumping Station Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1630 - Coastal Projects and Drainage Service Unit,4616 - Hired Services - Engineers and Architects Fees,16/07/2013,2109748-1,400,2100183 - CR Services,Monthly Maintenance Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,16/07/2013,2109749-1,115,2100183 - CR Services,Monthly Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,16/07/2013,2109749-2,115,2100183 - CR Services,Monthly Checks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/07/2013,2109750-1,591.14,2100183 - CR Services,Water Feature Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1720 - Radio Communications,4743 - Radio Communication - Maintenance,16/07/2013,2109751-1,54,2100183 - CR Services,Text Alarms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/07/2013,2109635-1,135.25,2108167 - Crown Paints Ltd,Paint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,16/07/2013,2109967-1,139.09,2108167 - Crown Paints Ltd,Paint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/07/2013,2109727-1,420,2102836 - d.b. concrete limited,Concrete
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,16/07/2013,2109920-1,6.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,16/07/2013,2109921-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 27/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,16/07/2013,2109979-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 6/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,16/07/2013,2109980-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 20/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,16/07/2013,2109981-1,6.16,2100397 - Danes of Colchester Ltd,Laundry 31/5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053348-1,821,2108384 - DC Drains & Plumbing Services,FIER REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053349-1,25.5,2108384 - DC Drains & Plumbing Services,KEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053350-1,1718.92,2108384 - DC Drains & Plumbing Services,REPLACEMENT HANDRIERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053351-1,950.18,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053351-2,466.4,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053352-1,990.64,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,02/07/2013,1053352-2,491.22,2108384 - DC Drains & Plumbing Services,WEEKLY REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,09/07/2013,1053480-1,240,2108384 - DC Drains & Plumbing Services,PAINT FOR KIOSKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,09/07/2013,2109498-1,277,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,09/07/2013,2109499-1,78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,09/07/2013,2109578-1,207.96,2108384 - DC Drains & Plumbing Services,Call Out East Cliff
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4540 - Cemeteries,2100 - Building Repairs,09/07/2013,2109611-1,35,2108384 - DC Drains & Plumbing Services,TAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,09/07/2013,2109643-1,642,2108384 - DC Drains & Plumbing Services,Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,16/07/2013,2109840-1,97.5,2108384 - DC Drains & Plumbing Services,JEC Ladies Toilets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4700 - Defective Drains,2102 - Investigation Costs,16/07/2013,2109866-1,78,2108384 - DC Drains & Plumbing Services,D C Drains - Magnet House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,16/07/2013,2109948-1,230,2108384 - DC Drains & Plumbing Services,Blocked Drains/New Tap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,23/07/2013,2110017-1,89.43,2110757 - Digital Copier Systems (Eastern) Ltd,Quarterly Jun-Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,09/07/2013,1053491-1,2128.5,2105834 - Drs Cavenagh Hunt Letton & Bhatti,MEDICAL REFEREE MONTHLY FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,16/07/2013,1053514-1,54.02,2107521 - E.On,LEAS ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,30/07/2013,1053803-1,26.47,2107521 - E.On,ELEC PUMP ST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,16/07/2013,2109744-1,511.58,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,16/07/2013,2109744-2,269.54,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,16/07/2013,2109744-3,189.78,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,16/07/2013,2109744-4,297.05,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,16/07/2013,2109744-5,19.25,2107521 - E.On,0114 6083 8340
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,16/07/2013,2109927-1,11.5,2105936 - Eastern Tyres,Tyre Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,30/07/2013,7009432-1,593,2100404 - Easy Tigernet,GRAPHIC DESIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,09/07/2013,2109538-1,81.65,2108194 - Environmental Design,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/07/2013,2109571-1,75,2108194 - Environmental Design,June 13 Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/07/2013,2109745-1,1488,2108194 - Environmental Design,Planting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,16/07/2013,2109746-1,100,2108194 - Environmental Design,Landscaping
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Clacton Town Centre Enhancement Project,2103 - Repairs and Maintenance,30/07/2013,2110160-1,522,2108194 - Environmental Design,Landscapping
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,30/07/2013,7009429-1,328,2108194 - Environmental Design,GARDEN WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,09/07/2013,1053481-1,19.12,2107644 - Eon,PUMP ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-1,4.68,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-2,4.68,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-3,4.68,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-4,4.68,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-5,4.67,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-6,4.67,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-7,4.67,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-8,4.67,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,23/07/2013,2110105-9,4.67,2107644 - Eon,Eletricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,09/07/2013,1053370-1,-820,2101579 - Ernest Doe & Sons Ltd,TRADE-IN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,09/07/2013,2109568-1,1848,2101579 - Ernest Doe & Sons Ltd,Strimmers & Hedgecutters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,23/07/2013,2110032-1,6480,2101579 - Ernest Doe & Sons Ltd,"Buffalos 27"" x 2"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,30/07/2013,2110144-1,8750,2101579 - Ernest Doe & Sons Ltd,Iseki SXG326
