Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-15,42.45,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,13/06/2017,7859038-16,75.41,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,13/06/2017,7859038-17,162.57,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,13/06/2017,7859038-18,35.11,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,13/06/2017,7859038-19,67.94,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,13/06/2017,7859038-2,40.47,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-20,33.44,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-21,74.78,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-22,180,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-3,43.45,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-4,67.62,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,13/06/2017,7859038-5,14.5,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-6,67.3,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,13/06/2017,7859038-7,45.52,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-8,75.22,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,13/06/2017,7859038-9,47.4,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 02/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-0,47.81,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,27/06/2017,7859098-1,204.31,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-10,57.69,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-11,71.86,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-12,60.7,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-13,45.59,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-14,254.73,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-15,69.38,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-16,61.57,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-17,44.91,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,3062 - Running Costs - Petrol,27/06/2017,7859098-18,88.48,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-19,64.61,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-2,19.69,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,27/06/2017,7859098-20,145.71,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-21,96.98,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-22,31.22,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-23,28.45,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-24,71.99,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-25,34.33,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-3,56.2,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,27/06/2017,7859098-4,63.15,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-5,54.62,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-6,60.81,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-7,66.83,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-8,42.61,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,27/06/2017,7859098-9,60.7,2115250 - UK Fuels Limited,,Jun 17 Fuel Bill W/E 11/06,
Tendring DC,Public Realm,5450 - HRA - Estate Lighting,4402 - Maintenance,13/06/2017,1071090-1,595,2115751 - UK Power Networks (Operations) Ltd,,TRANSFER OF ELECTRICAL SUPPLY - KERSEY DRIVE,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,06/06/2017,2136540-1,850,2107236 - Weed Management Ltd,,WEED SPRAYING,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,20/06/2017,2136918-1,642.87,2107236 - Weed Management Ltd,,HERBICIDE SPRAYING,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,20/06/2017,2136918-2,32.14,2107236 - Weed Management Ltd,,HERBICIDE SPRAYING,
Tendring DC,Public Realm,8125 - Horticultural Services,4040 - Equipment & Tools,13/06/2017,2136711-1,600,2105861 - Wormell Plant Hire,,WATER CONTAINERS,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,06/06/2017,2136541-1,825,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,8125 - Horticultural Services,4300 - Printing & Stationery,27/06/2017,2137034-1,128.86,2107546 - XMA Limited,,PRINTER CARTRIDGES,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,20/06/2017,2136863-1,625,2102517 - ATCM,,MEMBERSHIP - FULL BAND 17,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,13/06/2017,2136776-1,95.75,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,PURGE OIL BOILER + NEW FILTER,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,27/06/2017,2136977-1,128.4,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,TENDED TO OIL LEAK AT UNIT 4,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,13/06/2017,1071117-1,1046.11,2107644 - E.ON,,ELECTRICITY @ JEC FEB-MAY,
Tendring DC,Regeneration Services,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,06/06/2017,2136579-1,745.06,2107644 - E.ON,,JCRC ELECTRIC MAR-MAY 17,
Tendring DC,Regeneration Services,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,06/06/2017,2136579-2,-20.95,2107644 - E.ON,,JCRC ELECTRIC MAR-MAY 17,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,2100 - Building Repairs,20/06/2017,2136862-1,150,2117088 - Elite Entrance Systems Ltd,,REMOVE HAZARDS FROM BROKEN DOOR,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,06/06/2017,2136580-1,1180,2106090 - Experian Ltd,,GOAD MAPS RENEWAL,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,20/06/2017,2136860-1,190,2110579 - Fields Total Cleaning Ltd,,CLEANS OF JEC FOR MAY 17,
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,20/06/2017,2136861-1,120,2110579 - Fields Total Cleaning Ltd,,CLEANS OF JEC FOR APRIL 17,
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5500 - Miscellaneous Expenses,13/06/2017,1071116-1,830,2113961 - Springboard Research Ltd,,QUARTERLEY SUBSCRIPTION FOOTFALL,
Tendring DC,Regeneration Services,7716 - Jaywick Team,4800 - Hospitality,20/06/2017,2136834-1,3.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7716 - Jaywick Team,4800 - Hospitality,20/06/2017,2136834-2,3.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7716 - Jaywick Team,4800 - Hospitality,20/06/2017,2136834-3,1.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7716 - Jaywick Team,5500 - Miscellaneous Expenses,20/06/2017,2136834-4,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Regeneration Services,7716 - Jaywick Team,5500 - Miscellaneous Expenses,20/06/2017,2136834-5,85.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,27/06/2017,1071163-1,1960.96,2116484 - Affinity For Business,,TDC - DVCOURT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,06/06/2017,2136505-1,1595.29,2116484 - Affinity For Business,,APRIL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,27/06/2017,7022876-1,1218.23,2116484 - Affinity For Business,,MAY,
Tendring DC,Sports and Leisure,1430 - Tendring Show,4630 - Floral Decorations,27/06/2017,7022873-1,152.5,2112986 - Allwag Promotions Ltd,,PROMO GOODS TEND SHOW,
Tendring DC,Sports and Leisure,1430 - Tendring Show,4630 - Floral Decorations,27/06/2017,7022874-1,291.5,2112986 - Allwag Promotions Ltd,,PROMO GOODS TEND SHOW,
Tendring DC,Sports and Leisure,1430 - Tendring Show,4630 - Floral Decorations,27/06/2017,7022875-1,149,2112986 - Allwag Promotions Ltd,,PROMO GOODS TEND SHOW,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,27/06/2017,2137005-1,197,2114617 - Alternative Systems Protection,,ALTERNATIVE SYSTEMS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,07/06/2017,7802546-1,2123,2114459 - AMICK Productions,,VOX Fortura,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,22/06/2017,7802547-1,107.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,27/06/2017,2137057-1,320,2110101 - Anglia Sports Management Ltd,,COACHING COVER MAY 17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,13/06/2017,2136698-1,31.28,2100048 - Argos Business Solutions,,SHREDDER,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,27/06/2017,2137047-1,143.45,2100048 - Argos Business Solutions,,STAFF ROOM FRIDGE,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,06/06/2017,2136513-1,295.14,2100088 - ASA Awards,,SWIM ENGLAND,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,13/06/2017,2136626-1,11.12,2100088 - ASA Awards,,TDC - DVRT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,13/06/2017,2136627-1,318.47,2100088 - ASA Awards,,TDC - DVRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5300 - Resaleable Items,27/06/2017,2136993-1,255.93,2100088 - ASA Awards,,SWIM AWARDS,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,27/06/2017,2137002-1,82.11,2100088 - ASA Awards,,SWIM ENGLAND,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,06/06/2017,2136501-1,1318.42,2112681 - BIRLEM Ltd,,2437 LT,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,27/06/2017,1071197-1,2635.33,2113242 - Blonde Sheep Events Ltd,,TONY STOCKWELL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,06/06/2017,2136504-1,274.17,2100175 - Bobs Skips,,SKIP HIRE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,13/06/2017,2136598-1,26.55,2100185 - Boc Ltd,,GAS MAY 17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,13/06/2017,2136649-1,564,2102036 - Bonasystems Europe Ltd,,BONAMAIN & BONACLEAN,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,07/06/2017,7802542-3,28.86,2113279 - Booker,,Supplies and elections,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,07/06/2017,7802542-4,5.07,2113279 - Booker,,Supplies and elections,
Tendring DC,Sports and Leisure,7220 - Election Expenses,4486 - Election Expenses,07/06/2017,7802542-5,28.22,2113279 - Booker,,Supplies and elections,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4105 - Bar/Catering Expenses,21/06/2017,7802543-1,26.15,2113279 - Booker,,Bandquet Paper,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,06/06/2017,2136473-1,62.3,2114616 - Brenntag UK Limited,,BRENNTAG,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,06/06/2017,2136474-1,298,2114616 - Brenntag UK Limited,,BRENNTAG,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,13/06/2017,2136699-1,862.5,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4081 - Chemicals,13/06/2017,2136700-1,141,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,27/06/2017,2137001-1,447,2114616 - Brenntag UK Limited,,BRENNTAG,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,27/06/2017,2137046-1,68.86,2114616 - Brenntag UK Limited,,BRENNTAG,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,13/06/2017,2136634-1,390,2106700 - Brentwood Communications Ltd,,REPLACEMENT ANTENNA FOR MARINE BASE,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,27/06/2017,1071172-1,7.76,2106318 - British Gas Business,,VICTORIA ROAD 03/05/2017 - 02/06/2017,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,27/06/2017,2137012-1,379.61,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,27/06/2017,2137058-1,740.24,2106318 - British Gas Business,,ELECTRICITY 25 APRIL -26 MAY,
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,27/06/2017,2137059-1,613.82,2106318 - British Gas Business,,ELECTRICITY 27 MARCH 24 APRIL,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,27/06/2017,2137064-1,2857.6,2106318 - British Gas Business,,BRITISH GAS,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,27/06/2017,1071188-1,75.25,2101624 - Bunzl,,BSC - CHEANING SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,06/06/2017,2136496-1,129.96,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,13/06/2017,2136625-1,157.98,2101624 - Bunzl,,TDC - DVRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,27/06/2017,2136991-1,161.77,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,27/06/2017,2137009-1,88.24,2101624 - Bunzl,,BUNZL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,13/06/2017,2136623-1,1529.66,2100280 - C H Lindsey & Son Ltd,,TDC - DVRT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,13/06/2017,2136624-1,186.7,2100280 - C H Lindsey & Son Ltd,,TDC - DVRT POOL,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,13/06/2017,2136637-1,753.5,2100280 - C H Lindsey & Son Ltd,,DVCRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,2136995-1,200,2116655 - Carter Environmental Engineers Ltd,103720,TEST RPZ VALVE SPA,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,27/06/2017,2136998-1,539.16,2116655 - Carter Environmental Engineers Ltd,103720,WATER SAMPLING ALL SITES,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,27/06/2017,2137006-1,65,2116655 - Carter Environmental Engineers Ltd,103720,CARTER,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,20/06/2017,2136885-1,60,2111888 - Chartered Institute for the Management of Sport and Physical Activity,,TDC DVCRT POOL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,20/06/2017,2136885-2,5,2111888 - Chartered Institute for the Management of Sport and Physical Activity,,TDC DVCRT POOL,
Tendring DC,Sports and Leisure,5960 - Recreation Grounds,9286 - Leisure Centre Facilities - General Hire & Bookings,13/06/2017,1071096-1,90,2101887 - Clacton Cricket Club,,CCC CHANGING ROOM HIRE,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,27/06/2017,1071175-1,897,2111358 - Colchester United FITC Trading Ltd,,FRIDAYS APRIL - JULY,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,13/06/2017,2136622-1,877.5,2111358 - Colchester United FITC Trading Ltd,,,
Tendring DC,Sports and Leisure,7680 - Tour De Tendring & Other Cycling Events,5164 - Project Expenses,13/06/2017,2136632-1,138,2117097 - Community Guard,,SECURITY FOR TPUR DE TENDRING 2017,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,06/06/2017,1071017-1,212.4,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,TDC - DVCRT POOL,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,06/06/2017,1071018-1,70.5,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,PLUMBING REPAIR,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,2100 - Building Repairs,06/06/2017,1071019-1,364.78,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,INSTALL ELECTRIC SHOWER IN DRESSIGN ROOM,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,20/06/2017,2136804-1,505.6,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,,
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,27/06/2017,2136978-1,1535.49,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,BSC - LEGIONELLA WORK,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,27/06/2017,2136979-1,70,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,COOPER & BROME,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),27/06/2017,1071162-1,1598.59,2104620 - Corona Energy Retail 4 Limited,2798334,TDC DVCRT POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),27/06/2017,1071173-1,1037.66,2104620 - Corona Energy Retail 4 Limited,2798334,MAY,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),06/06/2017,2136492-1,1148.7,2104620 - Corona Energy Retail 4 Limited,2798334,APRIL,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),27/06/2017,2137061-1,1757.24,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA ENERGY,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,13/06/2017,2136640-1,130.63,2100183 - CR Services,,GENERAL ELEC REPAIRS,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,13/06/2017,2136641-1,48.3,2100183 - CR Services,,DOOR REPAIRS,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,13/06/2017,2136681-1,140,2100183 - CR Services,,,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2100 - Building Repairs,20/06/2017,2136882-1,211.83,2100183 - CR Services,,ELECTRICAL REPAIRS,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,20/06/2017,2136884-1,215.61,2100183 - CR Services,,TDC - DVCRT POOL,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,13/06/2017,7858998-0,3.13,2100397 - Danes of Colchester Ltd,,DRY CLEANING 11/5/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,13/06/2017,7858999-2,3.6,2100397 - Danes of Colchester Ltd,,DRY CLEANING 25/5/17,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4220 - Laundry,13/06/2017,7859000-0,4.7,2100397 - Danes of Colchester Ltd,,DRY CLEANING 18/5/17,
Tendring DC,Sports and Leisure,1960 - Vehicle Maintenance,4220 - Laundry,13/06/2017,7859001-2,7.76,2100397 - Danes of Colchester Ltd,,LAUNDRY,
Tendring DC,Sports and Leisure,1960 - Vehicle Maintenance,4220 - Laundry,13/06/2017,7859002-0,11.64,2100397 - Danes of Colchester Ltd,,LAUNDRY,
Tendring DC,Sports and Leisure,1960 - Vehicle Maintenance,4220 - Laundry,13/06/2017,7859003-2,15.52,2100397 - Danes of Colchester Ltd,,LAUNDRY,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,27/06/2017,2137016-1,325,2100359 - Derek Taylor Engineering,,DOVERCOURT SWIMMING POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,1071178-1,1327.05,2115192 - Eastern Lift Services,,SPA LIFT REPAIRS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,1071179-1,913.44,2115192 - Eastern Lift Services,,RECEPTION LIFT REPAIRS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,20/06/2017,2136910-1,147.84,2116075 - Eden Farm Hulleys,,ICE CREAM 26/05/17,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,27/06/2017,1071174-1,7403.05,2105146 - EDF Energy Customers plc,,MAY,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,27/06/2017,2137011-1,3061.68,2105146 - EDF Energy Customers plc,,TDC - DVCRT POOL,
