Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,2/16/2016,2126335-3,25.12,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,2/16/2016,2126335-4,17.19,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,2/16/2016,2126335-5,8.33,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,2/16/2016,2126335-6,39.54,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,2/16/2016,2126335-7,11.37,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,2/16/2016,2126335-8,51.12,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,2/16/2016,2126335-9,24.9,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,2/16/2016,2126398-1,7.36,2106318 - British Gas Business,,ELECTRIC ON CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,2/16/2016,2126398-2,92.5,2106318 - British Gas Business,,ELECTRIC ON CAR PARKS,
Tendring DC,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,2/23/2016,2126624-1,162.11,2106318 - British Gas Business,,D'COURT CEM JAN 16,
Tendring DC,Public Experience,7716 - Jaywick Team,4710 - Telephones - Charges,2/16/2016,2126295-1,56.53,2100168 - British Telecommunications plc,,FAXLINE @ JEC,
Tendring DC,Public Experience,7716 - Jaywick Team,4710 - Telephones - Charges,2/16/2016,2126296-1,55.89,2100168 - British Telecommunications plc,,BROADBAND @JEC,
Tendring DC,Public Experience,7716 - Jaywick Team,4710 - Telephones - Charges,2/16/2016,2126297-1,59.96,2100168 - British Telecommunications plc,,LANDLINE @ JEC,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,2/16/2016,2126520-1,496.27,2100109 - Bruce Landscapes Ltd,4466485,JAN 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,2/16/2016,2126520-2,2198.57,2100109 - Bruce Landscapes Ltd,4466485,JAN 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,2/16/2016,2126342-1,128.7,2100159 - Builders Equipment Ltd,,COMBATS O/S,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,2/2/2016,2125890-1,35.32,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,2/9/2016,2126153-1,140.48,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,2/16/2016,2126443-1,14.15,2100189 - Burcart (Clacton) Limited,,CLUB HAMMERS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,2/9/2016,2126147-1,214.85,2100241 - Cale Briparc Ltd,,BATTERIES FOR MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,2/9/2016,2126148-1,347.42,2100241 - Cale Briparc Ltd,,MACHINE CALL OUTS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,2/2/2016,7020244-1,304.7,2100241 - Cale Briparc Ltd,,S RAM CARDS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,2/2/2016,7020245-1,580,2100241 - Cale Briparc Ltd,,12 MONTH DATA MIGRATION,
Tendring DC,Public Experience,1780 - Health & Safety,5500 - Miscellaneous Expenses,2/2/2016,2126026-1,50,2107321 - Campbell Associates,,REPAIR OF SOUND EQUIP,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,2/9/2016,2126227-1,1255.75,2100271 - Canford Audio plc,,PACE INT MACHINE,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,2/9/2016,2126227-2,1255.75,2100271 - Canford Audio plc,,PACE INT MACHINE,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,2/9/2016,7020318-1,486.72,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E.,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,2/16/2016,2126283-1,8,2104767 - Clacton Car Panels and Paints,,PAINT & FILLER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/16/2016,2126334-1,225,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/16/2016,2126334-2,22.4,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/16/2016,2126339-1,9,2100268 - Clacton Tool Hire,,KARABINERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126618-1,46.9,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126618-2,15.23,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126619-1,140,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126619-2,14.4,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,2/23/2016,2126620-1,128,2100268 - Clacton Tool Hire,,CHERRY PICKER HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,7854444-0,30,2100268 - Clacton Tool Hire,,Wheelbarrow,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,7854445-2,65,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,7854446-0,45,2100268 - Clacton Tool Hire,,Expanding foam,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,7854447-2,5.4,2100268 - Clacton Tool Hire,,Brick lines,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,7854448-0,14,2100268 - Clacton Tool Hire,,Spanner,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,2/2/2016,2125915-1,4750,2113022 - Cochrane Tree Services,,TREE WORKS VARIOUS LOCATIONS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5160 - Advertising,2/9/2016,2126149-1,1500,2112228 - Colchester Borough Council,,TRO-MILL STREET,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,2/2/2016,1065408-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,2/23/2016,2126616-1,475,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,2/9/2016,2126270-1,71.88,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR DEC 15,
Tendring DC,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,2/16/2016,2126303-1,65,2103418 - Command Pest Control Limited T/A Pestclear,,"RATS 11 THE CLOSE, GT HOLLAND",
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,2/16/2016,2126306-1,75,2103418 - Command Pest Control Limited T/A Pestclear,,"RATS 3 CHRISTOPHER DRIVE, LT CLACTON",
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,2/23/2016,2126660-1,68.75,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR JAN 16,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,2/23/2016,2126661-1,31.25,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR SEPT 15,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854512-0,2088.41,2104620 - Corona Energy Retail 4 Limited,2798334,42278,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854513-2,-2733.43,2104620 - Corona Energy Retail 4 Limited,2798334,42278,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854514-0,2525.97,2104620 - Corona Energy Retail 4 Limited,2798334,42309,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854515-2,-3319.12,2104620 - Corona Energy Retail 4 Limited,2798334,42309,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854516-0,2554.23,2104620 - Corona Energy Retail 4 Limited,2798334,42339,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854517-1,-3383.98,2104620 - Corona Energy Retail 4 Limited,2798334,42339,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7854518-0,2468.89,2104620 - Corona Energy Retail 4 Limited,2798334,42370,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,2/16/2016,2126291-1,515.83,2100183 - CR Services,,AMENITY LIGHTING,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,2/16/2016,2126352-1,13.5,2100183 - CR Services,,SIM CARDS - JAN 2016,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,2/16/2016,2126352-2,18.9,2100183 - CR Services,,SIM CARDS - JAN 2016,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,4402 - Maintenance,2/16/2016,2126352-3,12.6,2100183 - CR Services,,SIM CARDS - JAN 2016,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,2/16/2016,2126352-4,45,2100183 - CR Services,,SIM CARDS - JAN 2016,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,2/23/2016,2126614-1,175,2100183 - CR Services,,TOILET SEWAGE CHECKS,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,2/23/2016,2126615-1,500,2100183 - CR Services,,SEWAGE MAINTENANCE CHECKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,2/23/2016,2126615-2,67.5,2100183 - CR Services,,SEWAGE MAINTENANCE CHECKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,2/23/2016,2126615-3,67.5,2100183 - CR Services,,SEWAGE MAINTENANCE CHECKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,2/23/2016,2126615-4,67.5,2100183 - CR Services,,SEWAGE MAINTENANCE CHECKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,2/23/2016,2126615-5,67.5,2100183 - CR Services,,SEWAGE MAINTENANCE CHECKS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,2/16/2016,1065475-1,2228,2100386 - D A Cant Ltd,,TOWN CENTRE REINSTATEMENT WORKS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,2/16/2016,2126346-1,7.16,2100397 - Danes of Colchester Ltd,,LAUNDRY 18/01,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,2/16/2016,2126347-1,10.74,2100397 - Danes of Colchester Ltd,,LAUNDRY 12/01,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,2/2/2016,7020248-1,1050.15,2108384 - DC Drains & Plumbing Services,,REPAIRS 16.11.15,
Tendring DC,Public Experience,7716 - Jaywick Team,4040 - Equipment & Tools,2/23/2016,2126581-1,120,2103510 - Direct Solutions,,PUBLICITY BANNER,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,2/2/2016,2125926-1,3277.5,2113420 - Door Repairs & Spares Ltd,,DOOR INSTALLED,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,2/2/2016,2125892-1,101.01,2107521 - E.On,,LEAS ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,2/9/2016,2126143-1,33.17,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,2/9/2016,2126152-1,12.44,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,2/16/2016,2126353-1,700.3,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,2/16/2016,2126353-2,368.97,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,2/16/2016,2126353-3,259.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,2/16/2016,2126353-4,406.62,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,2/16/2016,2126353-5,26.36,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,2/2/2016,7020252-1,38.92,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,C276 - Clacton Regeneration,C200 - Main Contractor,2/16/2016,2126406-1,455,2100404 - Easy Tigernet,,SEAFRONT SIGNAGE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/2/2016,2125912-1,1063,2115697 - Endeavour Drilling Ltd,,DRILLING-COASTAL PROTECTION,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,2/9/2016,2126145-1,20,2108194 - Environmental Design,,WELLESLEY ROAD JAN 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,2/9/2016,2126146-1,61.2,2108194 - Environmental Design,,JAYWICK CAR PARK JAN 16,
Tendring DC,Public Experience,"C176 - Cranleigh Close, Clacton, landscaping works",C200 - Main Contractor,2/16/2016,2126312-1,3254.4,2108194 - Environmental Design,,CRANLEIGH CLOSE WORKS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,2/16/2016,2126354-1,100,2108194 - Environmental Design,,LANDSCAPING - PIER GAP,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,2/23/2016,2126631-1,75,2108194 - Environmental Design,,JAN 16 MAINT,
Tendring DC,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,2/16/2016,2126320-1,1573,2113225 - Environmental Scientifics Group Ltd,,DIFFUSION TUBES,
Tendring DC,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,2/16/2016,2126321-1,143,2113225 - Environmental Scientifics Group Ltd,,DIFFUSION TUBES,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,2/9/2016,2126125-1,21300,2101579 - Ernest Doe & Sons Ltd,,MINI EXCAUATOR,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,2/9/2016,2126126-1,15395,2101579 - Ernest Doe & Sons Ltd,,1 TON DUMPER,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,2/9/2016,2126127-1,17875,2101579 - Ernest Doe & Sons Ltd,,DUMPER 2 TON,
Tendring DC,Public Experience,1950 - Transport,3250 - Operational Leases - Transport,2/9/2016,2126128-1,17580,2101579 - Ernest Doe & Sons Ltd,,RIDE ON MOWERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,2/16/2016,2126289-1,152,2101579 - Ernest Doe & Sons Ltd,,ARAMID,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,2/16/2016,2126364-1,1060,2101579 - Ernest Doe & Sons Ltd,,POWER BRUSH,
Tendring DC,Public Experience,1950 - Transport,3025 - Plant purchases,2/23/2016,2126630-1,520,2101579 - Ernest Doe & Sons Ltd,,HEDGE CUTTERS X2,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,2/23/2016,1065539-1,22.48,2115711 - Essex Guardians,,REIMBURSEMENT MONIES HELD IRO LATE ALEXANDRA BOND,
Tendring DC,Public Experience,1070 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,2/16/2016,2126397-1,1120,2115722 - Essex Marine Training,,RYA VHF RADIO COURSE,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,2/23/2016,2126628-1,150,2100590 - Essex Wildlife Trust Ltd,,PLANTING & BUCKTHORN,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,2/16/2016,2126391-1,25.98,2100242 - EU Ltd,,GEAR OIL,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,2/16/2016,2126392-1,12.3,2100242 - EU Ltd,,WORKSHOP PARTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,2/16/2016,2126393-1,24.08,2100242 - EU Ltd,,VARIOUS PARTS,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,2/16/2016,2126349-1,63.9,2100542 - Falon Nameplates,3633066,PLAQUE - SLATZ,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,2/23/2016,2126585-1,120,2110579 - Fields Total Cleaning,,JEC CLEANING JAN 16,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/9/2016,2126120-1,840,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,2/16/2016,2126336-1,78,2100534 - Frank Halls & Son,,LATCH + POST REPAIR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/16/2016,2126337-1,732,2100534 - Frank Halls & Son,,HANDRAILS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/2/2016,1065411-1,108.9,2109684 - Frank Howard Tools & Fixings Ltd,,BLADES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/2/2016,2125911-1,2419.78,2109684 - Frank Howard Tools & Fixings Ltd,,CONCRETE BLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/9/2016,2126118-1,221.1,2109684 - Frank Howard Tools & Fixings Ltd,,GARDEN BLADES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126622-1,2465,2109684 - Frank Howard Tools & Fixings Ltd,,WALL BLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126623-1,869,2109684 - Frank Howard Tools & Fixings Ltd,,WALL BLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/9/2016,7020319-1,1865.63,2109684 - Frank Howard Tools & Fixings Ltd,,FORMWORK HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/9/2016,7020320-1,2063.5,2109684 - Frank Howard Tools & Fixings Ltd,,LIGHTS,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,2/23/2016,2126629-1,356,2104594 - Frinton Farm Partners,,H.HAVEN FENCE POSTS,
Tendring DC,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,2/9/2016,2126110-1,200,2103722 - G K Fencing and Paving,,FENCING,
Tendring DC,Public Experience,5925 - Memorial Seats,2100 - Building Repairs,2/9/2016,2126110-2,860,2103722 - G K Fencing and Paving,,FENCING,
Tendring DC,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,2/9/2016,2126111-1,600,2103722 - G K Fencing and Paving,,CLACTON CEM FENCE,
Tendring DC,Public Experience,4540 - Cemeteries,2115 - Grounds Maintenance External Contractors,2/9/2016,2126111-2,1246,2103722 - G K Fencing and Paving,,CLACTON CEM FENCE,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,2/9/2016,2126251-1,34,2109160 - GlasWeld Systems,,WINDSCREEN REPAIR,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,2/2/2016,1065400-1,861.36,2102475 - Gower Consultants Limited,,SOFTWARE MAINTENANCE,
Tendring DC,Public Experience,C615 - Lower Marine Parade D'Court Putting Green Enhancements,C200 - Main Contractor,2/9/2016,7020283-1,19616.57,2112064 - Harwich Town Council,,RE HARWICH PUTTING GREEN IMPROVEMENTS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,2126613-1,1295,2115713 - Hestur Limited,,REPORT FOR COAST WORKS,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020336-1,50.57,2100606 - Highcliff Veterinary Practice,,VETS ST 1121,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020337-1,37.05,2100606 - Highcliff Veterinary Practice,,VETS ST 1121,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020338-1,125.65,2100606 - Highcliff Veterinary Practice,,VETS ST 1124,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020339-1,54.06,2100606 - Highcliff Veterinary Practice,,VETS ST 1166,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020340-1,86.48,2100606 - Highcliff Veterinary Practice,,VETS ST 1121,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020341-1,54.06,2100606 - Highcliff Veterinary Practice,,VETS ST 1164,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020342-1,80.71,2100606 - Highcliff Veterinary Practice,,VETS ST 1163,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,2/23/2016,7020343-1,54.06,2100606 - Highcliff Veterinary Practice,,VETS ST 1159,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,5500 - Miscellaneous Expenses,2/16/2016,2126394-1,200,2106643 - Idox Software Ltd,,IDOX GRANTS CLIENT,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,5500 - Miscellaneous Expenses,2/16/2016,2126394-2,5.99,2106643 - Idox Software Ltd,,IDOX GRANTS CLIENT,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,2/23/2016,1065512-1,43.33,2104976 - Initial Washroom Solutions,,JEC SANITACT UNIT 28.2-27.3.16,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/2/2016,2125938-1,736.32,2100713 - Instarmac Group plc,,TARMAC,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/9/2016,2126256-1,527.8,2100713 - Instarmac Group plc,,INSTANT ROAD REPAIR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/16/2016,2126454-1,368.16,2100713 - Instarmac Group plc,,ROAD REPAIR,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,2/23/2016,7020378-1,63.25,2111297 - Intelligent data Systems (UK) Ltd,,IDS - DP20 (JAN 16),
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/2/2016,2125910-1,1821.9,2110916 - IWJS Ltd,,JET WASHING,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,2/23/2016,1065502-1,4650,2100754 - J Breheny Contractors Ltd,,CRAG WALK WALTON,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,2/2/2016,2125913-1,65.54,2100705 - J D Robertson & Co Ltd,,CAR HIRE 18/1 + FUEL,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,3054 - Vehicle Costs - Other,2/16/2016,2126359-1,310,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE JAN 15,
Tendring DC,Public Experience,6560 - Other Democratic Costs,4640 - Removal Expenses - Non Relocation,2/23/2016,2126627-1,155.04,2100705 - J D Robertson & Co Ltd,,BOX VAN HIRE 8-10 FEB,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,2/23/2016,2126617-1,17.5,2100715 - J E Fuller Ltd,,DRAIN COVER,
Tendring DC,Public Experience,7716 - Jaywick Team,4674 - Hired Facilities,2/2/2016,2126032-1,20,2100766 - Jaywick Community Resource Centre Association,,"ROOM HIRE, JAYWICK NETWORKING",
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,2/16/2016,1065474-1,129.65,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,2/2/2016,2126064-1,79.35,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,7728 - Regeneration Projects and Initiatives in District,5500 - Miscellaneous Expenses,2/9/2016,2126265-1,3380,2114829 - Landguard Engineering,,LV18 WORKS,
Tendring DC,Public Experience,7728 - Regeneration Projects and Initiatives in District,5500 - Miscellaneous Expenses,2/9/2016,2126265-2,-3380,2114829 - Landguard Engineering,,LV18 WORKS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,2/2/2016,1065407-1,269.95,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,2/2/2016,1065407-2,279.45,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,2/2/2016,2125923-1,41.76,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,2/9/2016,2126129-1,119.9,2105943 - Landmark Trading (Stamford) Ltd,,SIGN & GROUND COVER,
