Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),08/08/2017,7859578-2,8.92,2101265 - Silverton Aggregates Ltd,,Ballast,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,08/08/2017,7859579-0,47.25,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,7859777-0,45,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,7859778-2,168,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,7859779-0,57.5,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,7859780-2,168,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,7859781-0,275,2101265 - Silverton Aggregates Ltd,,Loam,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/08/2017,1071474-1,275.3,2101208 - Spaldings (UK) Limited,,,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,08/08/2017,1071475-1,25.07,2101208 - Spaldings (UK) Limited,,oil filters,
Tendring DC,Public Realm,1960 - Vehicle Maintenance,4086 - Vehicle Parts,29/08/2017,2138742-1,256.75,2101208 - Spaldings (UK) Limited,,FILTERS,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,29/08/2017,2138754-1,3158,2110503 - Specialist Fleet Services Ltd,,ANNUAL CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,29/08/2017,2138755-1,762,2110503 - Specialist Fleet Services Ltd,,3MTH EXTN,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,29/08/2017,2138719-1,25.33,2102268 - St John Ambulance Supplies,,STERILLIUM GEL,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,29/08/2017,2138725-1,3773.82,2116848 - Street Furnishing Ltd,,SEATS LAMBOURNE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,08/08/2017,1071515-1,156,2109877 - Tenbac Ltd,,qtr 3+4 radio,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,29/08/2017,7859808-0,8.32,2101376 - Tendring District Council,,CLOCK FOR CHAPEL,
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,29/08/2017,7859808-1,19.99,2101376 - Tendring District Council,,SHELVING FOR O/S,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,29/08/2017,7859808-2,8.33,2101376 - Tendring District Council,,KEYS,
Tendring DC,Public Realm,4560 - Crematorium,4483 - Postal Allowance,29/08/2017,7859808-3,1.5,2101376 - Tendring District Council,,CHARGE FOR UNDERPAYMENT OF POSTAGE,
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,29/08/2017,7859808-4,17.47,2101376 - Tendring District Council,,LIGHT BULBS,
Tendring DC,Public Realm,4560 - Crematorium,2700 - Cleaning Materials,29/08/2017,7859808-5,1.32,2101376 - Tendring District Council,,CLEANING PRODUCTS,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,29/08/2017,7859808-6,2.48,2101376 - Tendring District Council,,HOSPITALITY TEA COFFEE,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,08/08/2017,1071510-1,55.68,2110688 - The Anglia Sign Casting Company,,robson,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,15/08/2017,1071634-1,55.68,2110688 - The Anglia Sign Casting Company,,PLAQUE FOR MEMORIAL,
Tendring DC,Public Realm,5925 - Memorial Seats,4080 - Materials & Consumables,01/08/2017,2138052-1,55.68,2110688 - The Anglia Sign Casting Company,,FAMILY PLAQUE,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,01/08/2017,2138152-1,551.9,2110688 - The Anglia Sign Casting Company,,ANGLIA PALQUES,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,08/08/2017,2138297-1,727.63,2110688 - The Anglia Sign Casting Company,,PLQS - ANGLIA SIGNS,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,15/08/2017,2138531-1,2359.5,2106821 - The Hollies Surgery,,MEDICAL REFEREE MONTHLY FEES,
Tendring DC,Public Realm,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,22/08/2017,2138683-1,30,2108125 - The Yaboo Co Ltd,3569494,WEB CAST,
Tendring DC,Public Realm,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,22/08/2017,2138684-1,60,2108125 - The Yaboo Co Ltd,3569494,WESLEY / WEBCAST,
Tendring DC,Public Realm,4560 - Crematorium,4613 - Hired Services - Payments to Wesley Music CD,22/08/2017,2138693-1,90,2108125 - The Yaboo Co Ltd,3569494,DVD'S,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,29/08/2017,2138721-1,97.44,2101407 - Toucan Tool Co Ltd,,SQUIRE COMBO PADLOCK,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,08/08/2017,1071511-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,high street - anti social,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,08/08/2017,1071592-1,57.5,2101437 - Tower Security (Tendring) Ltd,7597829,MANNINGTREE CP,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4632 - Security,01/08/2017,2138051-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,HOLLAND HAVEN CALL OUT,
Tendring DC,Public Realm,1970 - Public Realm Service Unit,4000 - Furniture,15/08/2017,1071625-1,28.32,2111202 - Trade UK,,OFFICE MOVE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,1071626-1,233.63,2111202 - Trade UK,,LAMPS,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,2138107-1,14.17,2100099 - Trade UK,,TOTE,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,29/08/2017,2138722-1,21.41,2111202 - Trade UK,,KEY CABINET,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,2138729-1,82.68,2100099 - Trade UK,,VARIOUS TOOLS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,2138730-1,20,2100099 - Trade UK,,PAINTS BITS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,29/08/2017,2138731-1,207.07,2100099 - Trade UK,,VARIOUS PAINT,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,29/08/2017,2138788-1,104.98,2111202 - Trade UK,,PLAY EQUIP,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-0,46.5,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,01/08/2017,7859498-1,18.53,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,01/08/2017,7859498-10,15.02,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-11,59.35,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,01/08/2017,7859498-12,20.85,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-13,72.61,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-14,47.96,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-15,97.4,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-16,97.49,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-17,62.21,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-18,70.75,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-19,37.76,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-2,49.07,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-20,42.44,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-21,70.93,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-22,30.43,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-23,30.71,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-24,28.92,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-25,33.58,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-26,70.26,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-27,69.18,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-3,51.32,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,7859498-4,63.38,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-5,25.85,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-6,18.7,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-7,75.7,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,01/08/2017,7859498-8,37.02,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,01/08/2017,7859498-9,38.94,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 23/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-0,18.43,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-1,68.19,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-10,42.78,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-11,22.91,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-12,49.83,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-13,64.77,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-14,74.31,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-15,42.51,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-16,98.47,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-17,73.79,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-18,38.95,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,15/08/2017,7859675-19,70.05,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,15/08/2017,7859675-2,53,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-20,29.86,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-21,33.67,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-22,35.12,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-23,35.53,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-24,70.93,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-25,36.41,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-26,35.16,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-27,13.78,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,15/08/2017,7859675-3,57.38,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-4,17.27,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859675-5,43.1,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-6,35.28,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-7,70.89,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-8,76.79,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859675-9,63.86,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 06/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-0,70.66,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,15/08/2017,7859676-1,57.39,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-10,14.9,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-11,54.7,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-12,18.58,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-13,19.03,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-14,71.18,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-15,38.29,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-16,98.09,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-17,97.52,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-18,59.04,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-19,68.51,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-2,60.96,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-20,33.79,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-21,63.06,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-22,72.92,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,15/08/2017,7859676-23,70.47,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-24,27.36,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-25,26.47,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-26,28.25,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-27,33.54,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-28,36.2,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-29,73.91,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-3,49.76,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-30,9.7,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-31,61.25,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,15/08/2017,7859676-4,38.4,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-5,16.96,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-6,55.6,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-7,58.24,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-8,55.6,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,15/08/2017,7859676-9,38.47,2115250 - UK Fuels Limited,,Jul 17 Fuel Bill W/E 30/07,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-0,52.35,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-1,50.62,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-10,72.13,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-11,49.35,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-12,77.36,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-13,75.28,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-14,57.71,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-15,98.17,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-16,99.74,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-17,56.99,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-18,65.22,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-19,76.99,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-2,68.27,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-20,30.54,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-21,37.08,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-22,76.13,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-23,72.64,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859765-24,16.24,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859765-25,75.61,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-26,32.7,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-27,32.61,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-28,31.85,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-29,33.1,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3062 - Running Costs - Petrol,22/08/2017,7859765-3,58.12,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,22/08/2017,7859765-30,68.12,2115250 - UK Fuels Limited,,Aug 17 Fuel Bill W/E 13/08,
