Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,8/18/2015,1064623-1,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,8/18/2015,1064624-1,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,8/4/2015,2121445-1,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,8/4/2015,2121446-1,12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/4/2015,2121311-1,136.66,2101055 - P Tuckwell Ltd,,J.D. PARTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/4/2015,2121313-1,94.7,2101055 - P Tuckwell Ltd,,BLADE AND BITS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/25/2015,2121893-1,175.56,2101055 - P Tuckwell Ltd,,NUTS & BOLTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/25/2015,2121894-1,35.16,2101055 - P Tuckwell Ltd,,ROD,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/25/2015,2121895-1,90,2101055 - P Tuckwell Ltd,,BELTS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/4/2015,2121314-1,190,2108940 - Sherriff Amenity,,ONGAR LOAM,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,8/18/2015,2121746-1,220,2101208 - Spaldings (UK) Limited,,ROLLER MAGNA 250,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,1064616-1,900,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,1064616-2,380,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,2121758-3,450,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,2121727-1,93.6,2100268 - Clacton Tool Hire,,BOARDS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,2121729-1,15.6,2100268 - Clacton Tool Hire,,YOUNGMAN BOARDS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/11/2015,2121536-1,1716,2100489 - Essex Industrial Doors Ltd,,ROLLER SHUTTERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/11/2015,2121489-1,966,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,2121730-1,249.9,2100534 - Frank Halls & Son,,REBAR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/4/2015,1064558-1,-393.69,2109684 - Frank Howard Tools & Fixings Ltd,,PADLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/4/2015,2121302-1,393.69,2109684 - Frank Howard Tools & Fixings Ltd,,PADLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/4/2015,2121303-1,393.69,2109684 - Frank Howard Tools & Fixings Ltd,,PADLOCKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/11/2015,2121488-1,1664,2109684 - Frank Howard Tools & Fixings Ltd,,LOCKERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/11/2015,2121535-1,240,2109684 - Frank Howard Tools & Fixings Ltd,,BLADES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/25/2015,2121863-1,739,2109684 - Frank Howard Tools & Fixings Ltd,,LASER + TRIPOD,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/25/2015,2121864-1,584.94,2103908 - Greenspeed Autostylistics,,VEHICILE REPAIR,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/25/2015,2121861-1,396.32,2110754 - Peter Hull Ltd,,ROADBRUSH,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/18/2015,2121762-1,1173,2109939 - Prentice Aircraft & Cars Ltd T/A Trucks R Us,,LORRY HIRE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/4/2015,2121379-1,2150,2111200 - SG Woodburners & Building Services Ltd,8776992,BLOCKWORK WALL WORK,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,8/11/2015,2121534-1,1650,2111200 - SG Woodburners & Building Services Ltd,8776992,WALL REPAIR,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,8/18/2015,2121747-1,700.3,2107521 - E.On,,EON AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,8/18/2015,1064619-1,154.45,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,8/11/2015,2121505-1,154.45,2101383 - Kier MG Ltd,,LIGHTING REPAIRS,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,8/11/2015,2121506-1,123.1,2101383 - Kier MG Ltd,,LIGHTING REPAIRS,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,8/11/2015,2121507-1,129.65,2101383 - Kier MG Ltd,,LIGHTING REPAIRS,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,8/11/2015,2121508-1,70.99,2101383 - Kier MG Ltd,,LIGHTING REPAIRS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,8/25/2015,2121879-1,100,2108194 - Environmental Design,,LANDSCAPING PIER GAP,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,8/11/2015,2121484-1,142,2100534 - Frank Halls & Son,,FENCING REPAIRS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,8/25/2015,2121896-1,7344,2114973 - Primoserve Environmental,,TOWN CENTRE CLEANING,
Tendring DC,Public Experience,4540 - Cemeteries,2700 - Cleaning Materials,8/18/2015,2121770-1,46.44,2101624 - Bunzl,,CLEANING MATERIALS,
Tendring DC,Public Experience,4540 - Cemeteries,9110 - Interment & Burial,8/4/2015,7018895-1,541,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4540 - Cemeteries,4300 - Printing & Stationery,8/11/2015,2121583-1,12.24,2107546 - XMA Limited,,1X BROTHER FAX CARTRIDGE,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/12/2015,1061678-1,-1202.21,2101759 - Chubb Fire & Security Ltd,,INTRUDER ALARM CREDIT NOTE,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/12/2015,1064613-1,1065.7,2101759 - Chubb Fire & Security Ltd,,ANNUAL CONTRACT 2014-2015,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/4/2015,2121448-1,38,2112598 - Clare Thompson,,PLANTS & ROSES FOR CREM GARDENS & MEMORIALS,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),8/4/2015,2121322-1,1173.15,2104620 - Corona Energy Retail 4 Limited,2798334,GAS USAGE JUN-JULY 2015,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),8/11/2015,2121581-1,2380,2104620 - Corona Energy Retail 4 Limited,2798334,GAS USAGE JUN - JULY 2015,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/4/2015,2121324-1,16.19,2100512 - F G Marshall Ltd,,1X REMEMBRANCE CARD,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,8/25/2015,2121873-1,1559.33,2102475 - Gower Consultants Limited,,MAINTENANCE FOR CEM/CREM SOFTWARE TO 31/10/16,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/25/2015,2121871-1,58.73,2112594 - Hayes & Finch,,REMEMBRANCE CANDLES,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/4/2015,2121325-1,570,2100967 - N Rudelhoff,,ELECTRICAL WORK,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/11/2015,2121582-1,250,2102096 - Nu-Life Cleaning,,CLEANING OF CARPETS,
Tendring DC,Public Experience,4560 - Crematorium,2702 - Window Cleaning,8/4/2015,2121472-1,104.75,2101253 - See Thru,,CLEANING OF WINDOWS,
Tendring DC,Public Experience,4560 - Crematorium,2702 - Window Cleaning,8/11/2015,2121603-1,69.5,2101253 - See Thru,,WINDOW CLEANING,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/4/2015,7852804-0,15,2101376 - Tendring District Council,,Large Tarpaulin,
Tendring DC,Public Experience,4560 - Crematorium,4200 - Clothing & Uniforms,8/4/2015,7852804-1,16,2101376 - Tendring District Council,,Dry Cleaning of chapel suit,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/4/2015,7852804-2,2.97,2101376 - Tendring District Council,,Cleaning Materials,
Tendring DC,Public Experience,4560 - Crematorium,4200 - Clothing & Uniforms,8/4/2015,7852804-3,5.29,2101376 - Tendring District Council,,Safety Gloves,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/4/2015,7852804-4,5.9,2101376 - Tendring District Council,,Turf,
Tendring DC,Public Experience,4560 - Crematorium,2700 - Cleaning Materials,8/4/2015,7852804-5,3.87,2101376 - Tendring District Council,,Methylated Spirits,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,8/4/2015,7852804-6,4.29,2101376 - Tendring District Council,,Hospitality,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,8/4/2015,7852804-7,1.14,2101376 - Tendring District Council,,Hospitality,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/4/2015,7852804-8,13,2101376 - Tendring District Council,,Key cutting,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/4/2015,2121326-1,632.5,2110688 - The Anglia Sign Casting Company,,MEMORIAL PLAQUES X8,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,8/18/2015,7019016-1,1518,2106821 - The Hollies Surgery,,MEDICAL REFEREE MONTHLY FEES,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/18/2015,2121771-1,42.99,2108125 - The Yaboo Co Ltd,3569494,DVD RECORDINGS,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,8/18/2015,2121772-1,90,2108125 - The Yaboo Co Ltd,3569494,3X WEBCASTS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,8/25/2015,2121892-1,16.66,2111202 - Trade UK,,TARPAILIN,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,8/4/2015,2121323-1,36.08,2101563 - Watering Well Water Coolers Ltd,,WASTE FOR DISPENSER,
Tendring DC,Public Experience,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,8/25/2015,2121872-1,32.68,2101563 - Watering Well Water Coolers Ltd,,WATER FOR DISPENSER,
Tendring DC,Public Experience,4660 - Public Health,4040 - Equipment & Tools,8/4/2015,2121353-1,268.45,2112909 - Public Health England,,APRIL & MAY SHELLFISH TESTING,
Tendring DC,Public Experience,4660 - Public Health,4040 - Equipment & Tools,8/18/2015,7852882-10,2.08,2111146 - Tendring District Council,,CD-R for Prosecution Photos,
Tendring DC,Public Experience,4670 - Private Water Supplies Regulations 2009,"4619 - Hired Services - Sampling, Testing & Investigation",8/18/2015,7852882-6,9.82,2111146 - Tendring District Council,,"Bleach, Batteries & Spray Bottles for Private Water Testing",
Tendring DC,Public Experience,4720 - Dog Warden,5500 - Miscellaneous Expenses,8/18/2015,2121768-1,84.82,2100048 - Argos Business Solutions,,CAMERA - DOG WARDEN,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,8/18/2015,2121706-1,159.48,2106700 - Brentwood Communications Ltd,,RADIOS DOG WARDEN JULY 15,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,8/25/2015,2121849-1,137.02,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS - ST1084,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,8/25/2015,2121850-1,13.64,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS - ST1073,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,8/25/2015,2121851-1,54.06,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS - ST1068,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,8/25/2015,2121852-1,54.06,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS - ST1070,
Tendring DC,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,8/18/2015,2121734-1,448,2111704 - P E Longhorn,,HISKEY KENNELS - JULY 15,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,8/18/2015,2121698-1,15,2112518 - Affinity Water Ltd (East Region),,AT RD WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,8/18/2015,2121698-2,66,2112518 - Affinity Water Ltd (East Region),,AT RD WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,8/4/2015,7018838-1,198.85,2112518 - Affinity Water Ltd (East Region),,HIGHLIGHT WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,8/4/2015,7018838-2,214.71,2112518 - Affinity Water Ltd (East Region),,HIGHLIGHT WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,8/4/2015,7018839-1,885.76,2112518 - Affinity Water Ltd (East Region),,CLIFF PARK WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2500 - Water Services - Metered,8/4/2015,7018840-1,277.66,2112518 - Affinity Water Ltd (East Region),,THE QUAY WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,8/4/2015,7018840-2,273.78,2112518 - Affinity Water Ltd (East Region),,THE QUAY WATER,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,8/4/2015,7018830-1,743,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,8/11/2015,7018988-1,440.9,2101624 - Bunzl,,FRINTON TOILETS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/25/2015,2121830-1,85,2103418 - Command Pest Control Limited T/A Pestclear,,RAT TREATMENT,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/18/2015,2121691-1,890.68,2108384 - DC Drains & Plumbing Services,,REPAIRS 20/7/15,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/18/2015,2121692-1,1554.91,2108384 - DC Drains & Plumbing Services,,REPAIRS 13-7-15,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018831-1,1227.85,2108384 - DC Drains & Plumbing Services,,REPAIRS 29.06.15,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018832-1,1093.66,2108384 - DC Drains & Plumbing Services,,REPAIRS 6.7.15,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018833-1,1579.53,2108384 - DC Drains & Plumbing Services,,REPAIRS 22.06.15,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018845-1,1337.78,2108384 - DC Drains & Plumbing Services,,FESTIVAL REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018846-1,223,2108384 - DC Drains & Plumbing Services,,EMERG REPAIRS,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,8/18/2015,2121697-1,124.5,2107521 - E.On,,COMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,8/11/2015,7018989-1,43.51,2107644 - E.ON,,COMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,4555 - Street Name Plates (TDC),8/4/2015,2121304-1,170,2109684 - Frank Howard Tools & Fixings Ltd,,SIGNS,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/4/2015,7018829-1,113.1,2100890 - Kirby Locks Ltd,,SHUTTER LOCK,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,8/18/2015,2121789-1,18761.86,2110684 - MITIE Cleaning & Environmental Services Ltd,,CLEANING JULY,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/12/2015,1064470-1,-723,2112993 - Wealden Rehab,,CREDIT,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,8/12/2015,1064520-1,723,2112993 - Wealden Rehab,,DIS EQUIP,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,8/4/2015,7018864-1,59.28,2100048 - Argos Business Solutions,,CAMERA,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,8/4/2015,7018865-1,3.96,2100048 - Argos Business Solutions,,CAMERA - MAN ORDER CHARGE,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,8/18/2015,2121711-1,245.96,2108608 - Clothes Aid (Services) Ltd,,TEXTILE BOOKS COLLECTION APRIL-JUNE 2015,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,8/18/2015,2121712-1,676,2111348 - Green Recycling Ltd,,PAPER BACK JULY COLLECTION,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,8/4/2015,7018890-1,190.83,2100603 - Harwich & District Community Ass,,LONG MEADOWS COMMUNITY CENTRE OCT - DEC 2014,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,8/25/2015,2121918-1,3278.26,2111953 - Reuse Collections Ltd,,BERRYMAN GLASS BANKS FOR JULY 15,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,8/18/2015,2121710-1,1269.27,2102267 - Tendring Reuse & Employment Enterprise,,TREE-JULY 2015,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,8/4/2015,2121423-1,485.7,2101394 - The Tendring Furniture Scheme,,JUNE REUSE CREDITS,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,8/25/2015,2121874-1,648.9,2101394 - The Tendring Furniture Scheme,,JULY REUSE CREDITS,
Tendring DC,Public Experience,4900 - Street Sweeping,6300 - Contract Payment,8/25/2015,2121969-2,858.45,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING VO'S JUNE 15,
Tendring DC,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/25/2015,2121969-1,1060.84,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING VO'S JUNE 15,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,8/18/2015,2121747-4,406.62,2107521 - E.On,,EON AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,8/25/2015,1064649-1,131.19,2101383 - Kier MG Ltd,,LAMP COLUMN REPAIR,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,8/25/2015,1064650-1,317.84,2101383 - Kier MG Ltd,,LAMP COLUMN REPAIR,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,8/25/2015,1064651-1,148.09,2101383 - Kier MG Ltd,,LAMP COLUMN REPAIR,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,8/18/2015,2121790-4,3203.17,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPE JULY 15,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/18/2015,2121758-1,850,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/18/2015,2121759-1,337.5,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/18/2015,2121755-1,192.98,2108167 - Crown Paints Ltd,,PAINTS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/25/2015,2121859-1,73.69,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/4/2015,2121305-1,55.69,2109684 - Frank Howard Tools & Fixings Ltd,,COACHSCREWS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/25/2015,2121862-1,757.44,2109684 - Frank Howard Tools & Fixings Ltd,,WALL PANELS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/25/2015,2121897-1,163.5,2109684 - Frank Howard Tools & Fixings Ltd,,PAINT,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/11/2015,2121492-1,145.46,2101265 - Silverton Aggregates Ltd,,FENCE POSTS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/11/2015,2121493-1,31.51,2101265 - Silverton Aggregates Ltd,,FENCE POSTS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/11/2015,2121530-1,164.46,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS MATERIALS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/11/2015,2121531-1,215.56,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS MATERIALS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/11/2015,2121533-1,1107.53,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS MATERIALS,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,8/25/2015,2121858-1,95.9,2101448 - Travis Perkins Trading Co Ltd,,ROOFING MATERIALS,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,8/4/2015,2121307-1,32.21,2112518 - Affinity Water Ltd (East Region),,"S/P WELLINGTON RD, HARWICH",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,8/4/2015,2121308-1,18.44,2112518 - Affinity Water Ltd (East Region),,"GARDENS, BEACON HILL AVE",
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,8/4/2015,2121309-1,15,2112518 - Affinity Water Ltd (East Region),,GARDENS NEAR BANDSTAND DOV,
Tendring DC,Public Experience,5920 - Open Spaces,2500 - Water Services - Metered,8/11/2015,2121537-1,105.36,2112518 - Affinity Water Ltd (East Region),,"S'PIPES & TOILETS, D'COURT",
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,8/11/2015,2121543-1,2308,2103774 - APSE,,,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,8/18/2015,1064620-1,510,2100950 - Kier MG Ltd,,AMENITY LIGHTING,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,8/18/2015,2121791-1,2003.88,2111729 - Peter J Ward,,SUMMER CONTRACT RPI 2015,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,8/25/2015,2121887-1,293.38,2111150 - French Marine Motors Ltd,,BOAT PARTS - 05,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,8/11/2015,2121547-1,979,2100967 - N Rudelhoff,,OFFICE WOEKS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,8/11/2015,2121548-1,1539,2100967 - N Rudelhoff,,OFFICE WORKS,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,8/4/2015,1064553-1,2289,2101917 - Alresford Parish Council,,RE INSTALLATION OF ZIP-WIRE,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,8/4/2015,1064553-2,2390,2101917 - Alresford Parish Council,,RE INSTALLATION OF ZIP-WIRE,
Tendring DC,Public Experience,5980 - Playgrounds,4829 - Contribution to Parish Councils,8/4/2015,1064553-3,2086,2101917 - Alresford Parish Council,,RE INSTALLATION OF ZIP-WIRE,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,8/18/2015,2121790-3,577.15,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPE JULY 15,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,8/4/2015,1064565-1,450,2105132 - Arrow Bathrooms and Kitchens Ltd,9290608,SPA CABINS REFURB,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,8/4/2015,1064565-2,1500,2105132 - Arrow Bathrooms and Kitchens Ltd,9290608,SPA CABINS REFURB,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2100 - Building Repairs,8/4/2015,7018844-1,280,2108384 - DC Drains & Plumbing Services,,BEACH HUT INTERIOR,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,8/11/2015,7018991-1,702.96,2112518 - Affinity Water Ltd (East Region),,LIGHTHOUSE WATER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2520 - Sewerage & Environmental Charges,8/11/2015,7018991-2,631.66,2112518 - Affinity Water Ltd (East Region),,LIGHTHOUSE WATER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,8/18/2015,2121760-1,270,2103226 - Anglian Timber,,TIMBER,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,8/25/2015,2121823-1,531.6,2106700 - Brentwood Communications Ltd,,"RADIOS, CHARGERS ETC",
