Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703303-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703304-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703305-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703306-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703307-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703308-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703309-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703310-2,-275,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703311-0,-85,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703312-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703313-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703314-2,-275,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703315-0,-95,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703316-2,-130,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703317-0,-75,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703318-2,-420,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703319-0,-120,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703320-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703321-0,-125,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703322-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703323-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703324-2,-7500,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703325-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703326-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703327-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703328-2,-395,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703329-0,-75,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703330-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703331-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703332-2,-150,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703333-0,-70,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703334-2,-225,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703335-0,-140,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703336-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703337-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703338-2,-75,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703339-0,-125,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703340-2,-75,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703341-0,-145,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703342-2,-145,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703343-0,-125,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703344-2,-125,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703345-0,-35,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703346-2,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703347-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703348-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703349-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703350-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703351-0,-795,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703352-2,-395,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703353-0,-320,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703354-2,-695,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703355-0,-350,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703356-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703357-0,-75,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703358-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703359-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703360-2,-1500,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703361-0,-850,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703362-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703363-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703364-2,-395,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703365-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703366-2,-645,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703367-0,-545,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703368-2,-150,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703369-0,-495,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703370-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703371-0,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703372-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703373-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703374-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703375-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703376-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703377-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703378-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703379-0,-130,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703380-2,-80,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703381-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703382-2,-150,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703383-0,-65,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703384-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703385-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703386-2,-95,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703387-0,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703388-2,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703389-0,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703390-2,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703391-0,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703392-2,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703393-0,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703394-2,-200,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703395-0,-500,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703396-2,-400,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703397-0,-400,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703398-2,-450,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703399-0,-400,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703400-2,-875,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703401-0,-50,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703402-2,-720,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703403-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703404-2,-450,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703405-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703406-2,-50,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703407-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703408-2,-400,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703409-0,-600,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703410-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703411-0,-395,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703412-2,-300,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703413-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703414-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703415-0,-250,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703416-2,-350,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703417-0,-45,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703418-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703419-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703420-2,-125,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703421-0,-45,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703422-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703423-0,-1850,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703424-2,-70,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703425-0,-20,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703426-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703427-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703428-2,-45,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703429-0,-300,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703430-2,-115,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703431-0,-30,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703432-2,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,20/08/2019,,7703433-0,-100,2107707 - Professional Cleaning & Maintenance Service Ltd,,VAT element only,
