Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,7/28/2015,2121271-1,30,2114280 - Equita Limited,,VAT ON FEES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,7/28/2015,2121271-2,-30,2114280 - Equita Limited,,VAT ON FEES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,7/28/2015,2121272-1,6,2114280 - Equita Limited,,VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,7/28/2015,2121272-2,-6,2114280 - Equita Limited,,VAT BILL,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/23/2015,1064502-1,86.29,2101579 - Ernest Doe & Sons Ltd,,CABLE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,2120704-1,-40.83,2101579 - Ernest Doe & Sons Ltd,,RELAY,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018550-1,70.2,2101579 - Ernest Doe & Sons Ltd,,TURF,
Tendring DC,Public Experience,1950 - Transport,3025 - Plant purchases,7/7/2015,7018551-1,1965,2101579 - Ernest Doe & Sons Ltd,,HAYTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018570-1,48.6,2101579 - Ernest Doe & Sons Ltd,,BLADES,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018578-1,37.84,2101579 - Ernest Doe & Sons Ltd,,VARIOUS PARTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/7/2015,2120737-1,56,2108768 - Essex County Fire & Rescue Service,,ANNUAL TESTING,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,2120707-1,19.74,2100242 - EU Ltd,,FLASHERS,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,7/14/2015,2120970-1,58.55,2100531 - Euro-Fire Ltd,,SERVICE @ JEC,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,7/23/2015,7018694-1,685.48,2100512 - F G Marshall Ltd,,SCANNING OF BOR JULY - SEPT,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,7/28/2015,7018815-1,59.05,2100542 - Falon Nameplates,3633066,ENGRAVED SLATZ (G BAUCUTT),
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,7/28/2015,7018781-1,135,2110579 - Fields Total Cleaning,,JEC CLEAN JUNE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/7/2015,2120813-1,924,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,7/7/2015,2120807-1,30,2100534 - Frank Halls & Son,,WASHERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,7/7/2015,2120807-2,300,2100534 - Frank Halls & Son,,WASHERS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121210-1,1800,2100534 - Frank Halls & Son,,HANDRAIL (5),
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121211-1,2400,2100534 - Frank Halls & Son,,HANDRAIL (4),
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121212-1,2051.36,2100534 - Frank Halls & Son,,HANDRAILS (3),
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121213-1,2100,2100534 - Frank Halls & Son,,HANDRAIL (2),
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121214-1,2350,2100534 - Frank Halls & Son,,HANDRAIL,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,7/28/2015,2121215-1,1398.05,2100534 - Frank Halls & Son,,GROYNE 41,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121220-1,312,2100534 - Frank Halls & Son,,GUNFLEET BUOYS,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,7/28/2015,2121280-1,1126,2100534 - Frank Halls & Son,,MARKER PLATES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/7/2015,2120738-1,243.09,2109684 - Frank Howard Tools & Fixings Ltd,,RESIN,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/7/2015,2120739-1,63.31,2109684 - Frank Howard Tools & Fixings Ltd,,FIX ALL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/7/2015,2120740-1,252.69,2109684 - Frank Howard Tools & Fixings Ltd,,FIX ALL,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/7/2015,2120741-1,255.29,2109684 - Frank Howard Tools & Fixings Ltd,,DRILL BITS,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,7/7/2015,2120742-1,55.8,2109684 - Frank Howard Tools & Fixings Ltd,,BLADES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/23/2015,2121077-1,1734.5,2109684 - Frank Howard Tools & Fixings Ltd,,PALLETS + LIDS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/28/2015,2121233-1,1810,2109684 - Frank Howard Tools & Fixings Ltd,,PALLETS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/28/2015,2121243-1,187.96,2109684 - Frank Howard Tools & Fixings Ltd,,TENSIONER,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/28/2015,2121275-1,71.92,2109684 - Frank Howard Tools & Fixings Ltd,,PADLOCKS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/28/2015,2121275-2,143.84,2109684 - Frank Howard Tools & Fixings Ltd,,PADLOCKS,
Tendring DC,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,7/28/2015,2121276-1,954.34,2109684 - Frank Howard Tools & Fixings Ltd,,FENCE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/28/2015,2121276-2,936.86,2109684 - Frank Howard Tools & Fixings Ltd,,FENCE,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,7/14/2015,7852577-0,447.5,2109684 - Frank Howard Tools & Fixings Ltd,,Drills & bits,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/14/2015,7852578-2,912,2109684 - Frank Howard Tools & Fixings Ltd,,Resin,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,7/14/2015,7852579-0,1053,2109684 - Frank Howard Tools & Fixings Ltd,,Canvas holster shorts,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,7/14/2015,7852580-2,234,2109684 - Frank Howard Tools & Fixings Ltd,,Canvas holster shorts,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852581-0,70.52,2109684 - Frank Howard Tools & Fixings Ltd,,oil,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852582-2,195.87,2109684 - Frank Howard Tools & Fixings Ltd,,Washers,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852583-0,96.03,2109684 - Frank Howard Tools & Fixings Ltd,,Cable ties,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852584-2,114.31,2109684 - Frank Howard Tools & Fixings Ltd,,Cable ties,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852585-0,154,2109684 - Frank Howard Tools & Fixings Ltd,,Cable ties,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852586-2,14.77,2109684 - Frank Howard Tools & Fixings Ltd,,Washers,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852587-0,965,2109684 - Frank Howard Tools & Fixings Ltd,,Barriers,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,7/14/2015,7852588-2,298.92,2109684 - Frank Howard Tools & Fixings Ltd,,Drill & paint,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,7852589-0,17.8,2109684 - Frank Howard Tools & Fixings Ltd,,Brad points,
Tendring DC,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,7/28/2015,2121279-1,946,2104594 - Frinton Farm Partners,,GATES + FENCE POSTS HH,
Tendring DC,Public Experience,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,7/28/2015,7018798-1,95,2107351 - Frinton Training Services Ltd,,1ST AID TRAINING J CAULFIELD,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/14/2015,1064461-1,200,2103722 - G K Fencing and Paving,,WORK GREVILLE CLOSE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/14/2015,1064461-2,250,2103722 - G K Fencing and Paving,,WORK GREVILLE CLOSE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,7/23/2015,1064542-1,100,2103722 - G K Fencing and Paving,,REPAIR TO RAILINGS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,7/23/2015,1064542-2,779,2103722 - G K Fencing and Paving,,REPAIR TO RAILINGS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,7/23/2015,2121095-1,650,2108039 - Grand Theatre Of Lemmings,,BANGRA BAND,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,7/23/2015,2121096-1,500,2108039 - Grand Theatre Of Lemmings,,CO-ORDINATE S+B FEST,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121208-1,475,2108039 - Grand Theatre Of Lemmings,,STEEL BAND,
Tendring DC,Public Experience,6985 - Big Society,4901 - Grants to Voluntary Organisations,7/7/2015,2120730-1,1420,2107923 - Great Bentley Scout & Guide Group,,BIG SOCIETY GT BENTLEY SCOUTS,GB BS
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,7/14/2015,2120968-1,748.8,2111348 - Green Recycling Ltd,,PAPER BANK JUNE COLLECTION,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,7/23/2015,1064501-1,686.08,2103908 - Greenspeed Autostylistics,,WORK TO MK15NLU,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,7/28/2015,2121286-1,1424.66,2103908 - Greenspeed Autostylistics,,BD59 CAX REPAIR,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,7/28/2015,2121209-1,390,2115128 - Grist Furniture Renovations,,REFURB 3 BENCHES,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,7/28/2015,2121256-1,71.96,2115159 - Harwich Sub Aqua Club,,SUB AQUA ELEC,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/7/2015,7852541-0,98.12,2100606 - Highcliff Veterinary Practice,,ST1057,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/7/2015,7852542-2,60.07,2100606 - Highcliff Veterinary Practice,,ST1061,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/7/2015,7852543-0,6.17,2100606 - Highcliff Veterinary Practice,,ST1063,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/7/2015,7852544-2,54.06,2100606 - Highcliff Veterinary Practice,,ST1042,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/7/2015,7852545-0,54.06,2100606 - Highcliff Veterinary Practice,,ST1052,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,7/23/2015,1064503-1,248.34,2100696 - Holland-On-Sea Motors Ltd,,FIT MIRROR ON EU62BYP,
Tendring DC,Public Experience,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,7/23/2015,2121083-1,3000,2112582 - Hutleys Caravan Park St Osyth Beach Estate Ltd,,PARKING APR-AUG 15,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/7/2015,2120797-1,62.5,2114889 - I Design Workwear,,,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/23/2015,2121092-1,105,2114889 - I Design Workwear,,SE + BEACH FEST HATS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/23/2015,7018688-1,12.5,2114889 - I Design Workwear,,SPARE SINGLE S&B FEST TOP,
Tendring DC,Public Experience,1095 - Street Scene Service Unit,4200 - Clothing & Uniforms,7/28/2015,7018783-1,185.6,2114889 - I Design Workwear,,OFFICER UNIFORM,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,7/7/2015,2120774-1,80.85,2100750 - ID Management Systems,,ID MANAGEMENT RIBBONS,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,7/28/2015,7018780-1,4.13,2104976 - Initial Washroom Solutions,,SANITACT UNIT 28.06.15 - 27.07.15,
Tendring DC,Public Experience,7300 - Licencing,4080 - Materials & Consumables,7/23/2015,7018726-1,90.5,2111297 - Intelligent data Systems (UK) Ltd,,IDS (DP20) JUNE 15,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,7/23/2015,2121190-1,650,2114155 - J & H M Dickson Limited,,SEAGULL PROOF BAGS,
Tendring DC,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,7/14/2015,2120913-1,655.8,2100705 - J D Robertson & Co Ltd,,CREW CAB TIPPER JUN 15,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/23/2015,2121085-1,97.79,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE + FUEL,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/28/2015,2121232-1,583.2,2100705 - J D Robertson & Co Ltd,,TIPPER HIRE 1-30 JUN,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/7/2015,7018566-1,17.37,2100705 - J D Robertson & Co Ltd,,CONNECT HIRE - COLLEGE 23.06,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,2120897-1,61.85,2100715 - J E Fuller Ltd,,DOOR,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,7/23/2015,2121105-1,686,2113777 - JoLi Studios,,DESIGNS FOR S & B FEST,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4300 - Printing & Stationery,7/23/2015,2121106-1,27.36,2113777 - JoLi Studios,,100 A4 POSTERS,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4300 - Printing & Stationery,7/23/2015,2121107-1,483,2113777 - JoLi Studios,,"A1, A2, A3, A4 PAPER POSTERS",
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/23/2015,1064486-1,116.67,2100758 - K A Hockley Ltd,,TO REPAIR WINDOW,
Tendring DC,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,7/23/2015,2121191-1,53.6,2109899 - Kinfauns Veterinary Centre Ltd,,KINFAUNS VETS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121244-1,659.94,2100890 - Kirby Locks Ltd,,,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121245-1,10,2100890 - Kirby Locks Ltd,,MULTI DRILL (Z),
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121246-1,10,2100890 - Kirby Locks Ltd,,MULTI DRILL (I),
Tendring DC,Public Experience,1780 - Health & Safety,4040 - Equipment & Tools,7/28/2015,7018799-1,38.85,2109589 - Klipspringer Ltd,,PROBE WIPE SACHETS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/7/2015,7018545-1,284.9,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/7/2015,7018582-1,165.9,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/7/2015,7018582-2,17.99,2105943 - Landmark Trading (Stamford) Ltd,,ARBORIST GOODS,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,7/7/2015,7018565-1,2596.08,2109786 - Lex Autolease Ltd,,ANNUAL CH,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,7/23/2015,2121090-1,200,2109884 - Lotus Pure Water Window Cleaners,,WINDOW CLEAN,
Tendring DC,Public Experience,7300 - Licencing,5500 - Miscellaneous Expenses,7/7/2015,2120833-1,148.5,2111739 - Love To Eat,,BUFFET + DRINKS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/23/2015,1064500-1,226.74,2113780 - Mainman Supplies Ltd,,PPE/UNIFORM,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,7/14/2015,2120972-1,67.8,2113780 - Mainman Supplies Ltd,,SAFETY SHOES,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/23/2015,2121091-1,19.99,2100125 - Make it Mine at Bloomfields,,BLOOMFIELD S+B FEST TROPHY,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,7/28/2015,2121282-1,752,2113745 - Marine Manegement Organisation,,MARINE MANAGEMENT LICENCE APP,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018546-1,233.7,2108089 - Maxxis International UK plc,,TYRES,
Tendring DC,Public Experience,1098 - Community Warden Service Unit,4200 - Clothing & Uniforms,7/28/2015,7018809-1,83.61,2114349 - MC Products UK Ltd,,COMM WARDEN UNIFORM,
Tendring DC,Public Experience,6000 - Beach Hut Sites,4616 - Hired Services - Engineers and Architects Fees,7/23/2015,1064517-1,29,2100980 - MCPC Systems (UK) LLP,,BH SYSTEM SUPPORT,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/23/2015,2121108-1,195,2113787 - Meditelle Ltd,,MEDICAL BED,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,7/7/2015,2120721-1,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,7/23/2015,7018675-1,12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,3302 - Car/Cycle Allowances - Officers,7/23/2015,7018676-1,12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,7/14/2015,2121020-1,18761.86,2110684 - MITIE Cleaning & Environmental Services Ltd,,JUNE CLEANING,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C226 - Outside Consultancy -engineers,7/23/2015,2121203-1,54733.42,2109593 - Mott MacDonald,,,
Tendring DC,Public Experience,4540 - Cemeteries,9110 - Interment & Burial,7/28/2015,7018765-1,680,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/14/2015,2120902-1,329,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL WORKS,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C227 - Outside Consultancy -solicitors,7/14/2015,2120902-2,950,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL WORKS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/14/2015,2120903-1,997,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL REPAIRS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,7/14/2015,2120966-1,520,2100967 - N Rudelhoff,,VICTORIAN COLUMNS DAY 2,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C227 - Outside Consultancy -solicitors,7/23/2015,2121078-1,1060,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/23/2015,2121078-2,18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,7/23/2015,2121078-3,475,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,7/23/2015,2121079-1,1024,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,7/23/2015,2121079-2,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,7/14/2015,2120898-1,90.9,2102791 - Nantmor Blinds Ltd,,BLIND REPAIR,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/7/2015,7018547-1,288.4,2101030 - Nomix Enviro,,GLYMARK,
Tendring DC,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,7/14/2015,2120909-1,12.5,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,TYRES,
Tendring DC,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,7/14/2015,2120910-1,12.5,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,TYRES,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,7/23/2015,7018703-1,1024.96,2114264 - Oakpark Security Systems Ltd,,CEM GATES JUNE 15,
Tendring DC,Public Experience,4850 - Garden Waste Collection Service,4080 - Materials & Consumables,7/7/2015,2120799-1,22875,2112100 - One51 ES Plastics (UK) Ltd,,GARDEN WASTE BROWN BINS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018549-1,22.68,2101034 - Oxborrow Engineering,,SHEET METAL,
Tendring DC,Public Experience,4720 - Dog Warden,4575 - Kennel Fees,7/14/2015,2120971-1,966,2111704 - P E Longhorn,,HISKEY KENNELS JUNE 15,
Tendring DC,Public Experience,1950 - Transport,3050 - Vehicle Repairs,7/23/2015,2121086-1,1325.09,2101055 - P Tuckwell Ltd,,TRACTOR REPAIRS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/28/2015,2121289-1,100.8,2101055 - P Tuckwell Ltd,,BELT & BEARINGS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/28/2015,2121290-1,293.53,2101055 - P Tuckwell Ltd,,SPROCKET,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/28/2015,2121291-1,59.11,2101055 - P Tuckwell Ltd,,BLADE/FILTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018544-1,230.07,2101055 - P Tuckwell Ltd,,FILTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018575-1,47.53,2101055 - P Tuckwell Ltd,,BLADES,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/7/2015,7018576-1,10.49,2101055 - P Tuckwell Ltd,,AIR CLEANER KIT,
Tendring DC,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,7/7/2015,7018577-1,1680,2101055 - P Tuckwell Ltd,,BRUSHCUTTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852570-0,56,2101055 - P Tuckwell Ltd,,Hygard,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852571-2,135.33,2101055 - P Tuckwell Ltd,,Filters,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852572-0,18.38,2101055 - P Tuckwell Ltd,,Cable Roller Drive,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852573-1,40.8,2101055 - P Tuckwell Ltd,,Bearing Hub,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852574-1,40.74,2101055 - P Tuckwell Ltd,,Blade Brake Cable,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852575-1,63.98,2101055 - P Tuckwell Ltd,,Belt Ferris,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,7/14/2015,7852576-1,195.8,2101055 - P Tuckwell Ltd,,Housing Shaft,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/14/2015,7018622-1,98.44,2101085 - Parkers Garden Company Frinton Ltd,,EATABLE PLANTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/14/2015,7018623-1,111.4,2101085 - Parkers Garden Company Frinton Ltd,,PLANTS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5432 - NPAS Levy,7/28/2015,2121250-1,154.4,2108971 - Patrol,,QUARTER 15/16,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,7/23/2015,2121084-1,350,2105170 - Paul Baines Garden Design,,DESIGN VICTORIA RD,
Tendring DC,Public Experience,8025 - Car Parks - Off St,9152 - Car Parking - Season Ticket Income,7/28/2015,7018762-1,3.75,2115178 - Paul Diggens,,REFUND ON PAY & DISPLAY TICKET,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,7/7/2015,2120852-1,2276.41,2111729 - Peter J Ward,,SUMMER PAYMENT CONTRACT 12,
Tendring DC,Public Experience,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,7/7/2015,2120852-2,17676.73,2111729 - Peter J Ward,,SUMMER PAYMENT CONTRACT 12,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,7/28/2015,2121249-1,569.6,2115139 - Photonic Universe Ltd,,SOLAR PANELS,
