Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/30/2015,1064399-2,38.72,2100097 - Arco Ltd,,VARIOUS GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/30/2015,1064400-1,9.96,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,6/30/2015,1064413-1,84,2100097 - Arco Ltd,,ARCO SAFETY SHOES,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,6/9/2015,2120200-1,100,2100097 - Arco Ltd,,SR SAFETY BOOTS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/16/2015,2120310-1,227.53,2100097 - Arco Ltd,,P.P.E,
Tendring DC,Public Experience,5940 - Nature Conservation,4210 - Protective Clothing,6/23/2015,2120463-1,52.5,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/23/2015,2120463-2,146.44,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/23/2015,2120464-1,48,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/23/2015,2120465-1,67.5,2100097 - Arco Ltd,,PPE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,6/9/2015,2120093-1,98.43,2100048 - Argos Business Solutions,,SAFES - BEACH PATROL,
Tendring DC,Public Experience,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,6/9/2015,2120258-1,77078.36,2114696 - ATI Environment UK Ltd,,WEELEY CREM UPGRADE VAC 4,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,6/23/2015,2120436-1,460,2115101 - Aurora Global Solution Limited,,SECURITY,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,6/2/2015,2119967-1,3738.29,2102503 - Automotive Leasing Ltd,,1ST YEAR CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,6/9/2015,2120095-1,15,2102503 - Automotive Leasing Ltd,,ADDITIONAL RFL,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,6/30/2015,1064388-1,14.75,2100111 - Banner Business Supplies Ltd,,BANNER ITEMS REGEN,
Tendring DC,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,6/30/2015,1064392-1,59.89,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,8125 - Horticultural Services,4300 - Printing & Stationery,6/30/2015,1064393-1,36.92,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,6/30/2015,1064394-1,61.29,2100111 - Banner Business Supplies Ltd,,BANNER STATIONERY,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4300 - Printing & Stationery,6/2/2015,2119965-1,95.09,2100111 - Banner Business Supplies Ltd,,PAPER + SUPPLIES,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,6/9/2015,2120092-1,44.98,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,6/9/2015,2120092-2,7.63,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,6/9/2015,2120099-1,8.47,2100111 - Banner Business Supplies Ltd,,LIC STATIONERY,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,6/9/2015,2120100-1,85.29,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,6/9/2015,2120102-1,162.11,2100111 - Banner Business Supplies Ltd,,LICENSING STATIONERY,
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,4300 - Printing & Stationery,6/9/2015,2120103-1,92.72,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,6/23/2015,2120448-1,38.86,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B194 - Stock - Red Diesel,6/16/2015,7018366-1,2195.6,2112681 - BIRLEM Ltd,,RED DIESEL,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B194 - Stock - Red Diesel,6/16/2015,7018367-1,439.48,2112681 - BIRLEM Ltd,,RED DIESEL,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,6/16/2015,7018355-1,1343.04,2100175 - Bobs Skips,,MAY 15 WASTE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/16/2015,7018382-1,392.76,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,6/16/2015,2120341-1,314.81,2100166 - Bradfield Parish Council,,BRADFIELD VILLAGE HALL - JAN - MAR 15,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,6/9/2015,2120096-1,4160,2106673 - Breezepark Limited,,BEACH PATROL HUT,
Tendring DC,Public Experience,6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,6/9/2015,2120196-1,12000,2106673 - Breezepark Limited,,BEACH PATROL,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,6/9/2015,2120215-1,159.48,2106700 - Brentwood Communications Ltd,,DW RADIO HIRE,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,6/16/2015,7018356-1,159.39,2106700 - Brentwood Communications Ltd,,DW RADIO HIRE MAY 15,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,6/16/2015,2120340-1,749.31,2102522 - Brightlingsea Town Council,,B/SEA COMMUNITY CENTRE - JAN-MAR15,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,6/16/2015,2120339-1,278.95,2101587 - Brightlingsea YMCA,,BRIGHTLINGSEA YMCA - JAN- MARCH 15,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,6/9/2015,2120197-1,55.01,2100168 - British Telecommunications plc,,PHONE ATTENDANT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/23/2015,2120440-1,101.2,2100168 - British Telecommunications plc,,BT BILL FOR CAR PARK,
Tendring DC,Public Experience,4560 - Crematorium,4710 - Telephones - Charges,6/30/2015,2120585-1,40.4,2100168 - British Telecommunications plc,,,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,6/30/2015,2120594-1,49.99,2100168 - British Telecommunications plc,,BW KENNEL LINE,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,6/30/2015,2120594-2,20,2100168 - British Telecommunications plc,,BW KENNEL LINE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/2/2015,7018197-1,101.19,2100168 - British Telecommunications plc,,BT BILL FOR AGATE ROAD,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,6/16/2015,1064314-1,598.29,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPES MAY 15,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,6/16/2015,1064314-2,3145.33,2100109 - Bruce Landscapes Ltd,4466485,BRUCE LANDSCAPES MAY 15,
Tendring DC,Public Experience,4660 - Public Health,5500 - Miscellaneous Expenses,6/30/2015,2120595-1,3186.5,2115182 - Bruel & Kjaer,,SERVICE ON SOUND EQUIP,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,6/16/2015,2120321-1,461,2101624 - Bunzl,,FRINTON SUPPLIES,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,6/2/2015,2119961-1,142.25,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/2/2015,2119961-2,13.17,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/2/2015,2119961-3,30.13,2100189 - Burcart (Clacton) Limited,,VARIOUS GOODS,
Tendring DC,Public Experience,4660 - Public Health,4080 - Materials & Consumables,6/30/2015,2120592-1,480,2101866 - C.I.E.H.,,EHCRET 15/16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,6/23/2015,2120447-1,149.35,2100241 - Cale Briparc Ltd,,CALL OUT CHARGES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5465 - Sundries / Initiatives,6/2/2015,7018191-1,244.7,2100241 - Cale Briparc Ltd,,MAINTENANCE,
Tendring DC,Public Experience,4660 - Public Health,4080 - Materials & Consumables,6/9/2015,2120238-1,71.25,2107321 - Campbell Associates,,CALIBRATION OF EQUIP,
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,6/23/2015,2120468-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,6/23/2015,2120469-1,155,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,6/23/2015,2120470-1,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,C614 - Laying Out Cemetery,C200 - Main Contractor,6/9/2015,7018261-1,5400,2110443 - Cemetery Development Services Ltd,,CLACTON CEM WORK,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/30/2015,1064397-1,218,2100205 - Chelmsford Safety Supplies Ltd,,PPE-HATS,
Tendring DC,Public Experience,8125 - Horticultural Services,4200 - Clothing & Uniforms,6/16/2015,2120307-1,497.46,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,6/30/2015,2120578-1,244.2,2100205 - Chelmsford Safety Supplies Ltd,,PPE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/23/2015,2120439-1,94.62,2101926 - Chipside Limited,,APRIL 15-PRINTING & PROCESS,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,6/2/2015,7018199-1,104.08,2101926 - Chipside Limited,,MI PERMIT MAR-APRIL 15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/2/2015,7018199-2,102.95,2101926 - Chipside Limited,,MI PERMIT MAR-APRIL 15,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/2/2015,7018202-1,159.36,2101926 - Chipside Limited,,NOTICING & PRINTING MARCH 2015,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,6/2/2015,7018203-1,199.22,2101926 - Chipside Limited,,"MERCHANT ID - JAN, FEB, MARCH 2015",
Tendring DC,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,1710 - Training - Central Department Budget,6/9/2015,2120235-1,729,2114763 - Citrus Training Limited,,TRAFFIC COURSE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/2/2015,2120069-1,42.2,2104767 - Clacton Car Panels and Paints,,PAINT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4080 - Materials & Consumables,6/23/2015,2120467-1,45,2104767 - Clacton Car Panels and Paints,,HAND CLEANER,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/16/2015,2120306-1,15.23,2100268 - Clacton Tool Hire,,PROPANE GAS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/16/2015,7018379-1,89.8,2100268 - Clacton Tool Hire,,SOCKET SET,
Tendring DC,Public Experience,6120 - Shelters - General,2100 - Building Repairs,6/16/2015,7018387-1,154,2100268 - Clacton Tool Hire,,SCISSOR LIFT HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,6/9/2015,7852313-0,32.5,2100268 - Clacton Tool Hire,,Paslode repair,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,6/9/2015,7852314-2,68,2100268 - Clacton Tool Hire,,Repair chainsaw,
Tendring DC,Public Experience,8100 - Engineering Services,4040 - Equipment & Tools,6/9/2015,7852315-0,21.9,2100268 - Clacton Tool Hire,,Drill bits,
Tendring DC,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,6/9/2015,7852316-2,42.45,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/9/2015,7852317-0,10.5,2100268 - Clacton Tool Hire,,Fix All,
Tendring DC,Public Experience,4560 - Crematorium,4300 - Printing & Stationery,6/23/2015,1064341-1,13.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/16/2015,2120347-1,20,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,6/30/2015,2120513-1,37.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/9/2015,7018277-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/16/2015,7018385-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,6/16/2015,1064313-1,81.25,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR-APRIL 15,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,6/23/2015,2120487-1,45,2103418 - Command Pest Control Limited T/A Pestclear,,TREATMENT 43 DUMONT AVENUE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,6/9/2015,7018265-1,75,2103418 - Command Pest Control Limited T/A Pestclear,,RAT TREATMENT LOW ROAD,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,6/2/2015,7018190-1,150,2110168 - CoolerAid Ltd,,COOLER MAINTENANCE,
Tendring DC,Public Experience,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),6/23/2015,2120457-1,3408.91,2104620 - Corona Energy Retail 4 Limited,2798334,GAS USAGE (CREM) MAY-JUNE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-1,279.16,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-2,279.16,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-3,279.17,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-4,279.17,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-5,279.17,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,6/2/2015,2120041-6,279.17,2100183 - CR Services,,TANKER HIRE,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/2/2015,2120076-1,115,2100183 - CR Services,,MAINTENANCE CHECK,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,6/2/2015,2120076-2,115,2100183 - CR Services,,MAINTENANCE CHECK,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,6/2/2015,2120077-1,500,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,6/2/2015,2120077-2,67.5,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,6/2/2015,2120077-3,67.5,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,6/2/2015,2120077-4,67.5,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,6/2/2015,2120077-5,67.5,2100183 - CR Services,,SEWAGE TREATMENT WORKS,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,6/16/2015,7018368-1,815.42,2100183 - CR Services,,WATER FEATURE MAINT,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/16/2015,7018369-1,8.4,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,6/16/2015,7018369-2,37.8,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,6/16/2015,7018369-3,37.8,2100183 - CR Services,,SIM CARDS,
Tendring DC,Public Experience,1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,6/16/2015,7018394-1,500,2100183 - CR Services,,ROUTINE MAINTENANCE,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/16/2015,7018395-1,92.4,2100183 - CR Services,,HEATER REPLACEMENT,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,6/16/2015,7018395-2,92.4,2100183 - CR Services,,HEATER REPLACEMENT,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/16/2015,7018396-1,115,2100183 - CR Services,,PUMPING STATIONS CHECK,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,6/16/2015,7018396-2,115,2100183 - CR Services,,PUMPING STATIONS CHECK,
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,6/2/2015,7852273-0,256,2100183 - CR Services,,"Low Road, Dovercourt",
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,6/2/2015,7852274-2,260,2100183 - CR Services,,"Low Road, Dovercourt",
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/2/2015,7852275-0,110,2100183 - CR Services,,Holland Gap,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/2/2015,7852276-2,510,2100183 - CR Services,,Trafalgar Road,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/2/2015,7852277-0,210,2100183 - CR Services,,Alton Road,
Tendring DC,Public Experience,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,6/2/2015,7852278-2,51,2100183 - CR Services,,Dovercourt Pool,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,6/2/2015,7852279-0,51,2100183 - CR Services,,Dovercourt Rugby Club,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,4402 - Maintenance,6/2/2015,7852280-2,580,2100183 - CR Services,,Goose Green,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/16/2015,7018381-1,69.34,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,Public Experience,1950 - Transport,4220 - Laundry,6/9/2015,2120231-1,10.26,2100397 - Danes of Colchester Ltd,,LAUNDRY 7/5,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/9/2015,2120232-1,6.84,2100397 - Danes of Colchester Ltd,,LAUNDRY 27/4,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/9/2015,2120233-1,10.26,2100397 - Danes of Colchester Ltd,,LAUNDRY 11/5,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/9/2015,2120234-1,10.26,2100397 - Danes of Colchester Ltd,,LAUNDRY 18/5,
Tendring DC,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,6/9/2015,2120189-1,225,2103510 - Direct Solutions,,BUS SUPPORT LEAFLETS,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C200 - Main Contractor,6/30/2015,2120561-1,195,2103510 - Direct Solutions,,COASTAL PROTECTION LEAFLETS,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,6/16/2015,1064315-1,700.3,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,6/16/2015,1064315-2,368.97,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,6/16/2015,1064315-3,259.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,6/16/2015,1064315-4,406.62,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,6/16/2015,1064315-5,26.36,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,6/2/2015,2120057-1,870.57,2107644 - E.ON,,ELEC@JCRC 09.02.15-08.5.15,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/23/2015,2120437-1,44.3,2107644 - E.ON,,CLIFF PARK ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/23/2015,2120438-1,21.19,2107521 - E.On,,COMP ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,6/2/2015,7018397-1,700.3,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,6/2/2015,7018397-2,368.97,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,6/2/2015,7018397-3,259.79,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,6/2/2015,7018397-4,406.62,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,6/2/2015,7018397-5,26.36,2107644 - E.ON,,AMENITY LIGHTING,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/23/2015,2120462-1,285,2115121 - Eastern Auto Spares,,COOL OIL,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,6/16/2015,1064231-1,-7.21,2102826 - Eden Springs UK Ltd,,CREDIT NOTE-DELIVERY CHARGE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/16/2015,7018386-1,26.32,2102826 - Eden Springs UK Ltd,,WATER,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,6/30/2015,1064395-1,738,2108194 - Environmental Design,,PLANTERS FOR TOWN CENTRE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,6/9/2015,2120185-1,61.2,2108194 - Environmental Design,,MAY 15 - MAINTENANCE + LITTER PICK,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,6/9/2015,2120222-1,20,2108194 - Environmental Design,,MAY 15 - MAINTENANCE,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,6/9/2015,7018264-1,75,2108194 - Environmental Design,,MAINTENANCE CLACTON TOWN,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/2/2015,7018195-1,25,2114280 - Equita Limited,,EQUITA BAILIFF VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/2/2015,7018195-2,-25,2114280 - Equita Limited,,EQUITA BAILIFF VAT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/16/2015,2120305-1,99,2101579 - Ernest Doe & Sons Ltd,,TYRES,
Tendring DC,Public Experience,7720 - Regeneration Projects,5164 - Project Expenses,6/30/2015,2120563-1,900,2113115 - Essex Chambers of Commerce,,MEMBERSHIP SUBSCRIPTION Y/E 31/5/16,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,6/9/2015,2120230-1,147.5,2100489 - Essex Industrial Doors Ltd,,SHUTTER REPAIRS - KIRBY,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/2/2015,1064228-1,-9.54,2100242 - EU Ltd,,GRANVILLE OIL,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/2/2015,2119962-1,11.1,2100242 - EU Ltd,,SPRAY GREASE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/2/2015,2119963-1,9.87,2100242 - EU Ltd,,FLASHER UNIT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/2/2015,2119964-1,23.38,2100242 - EU Ltd,,ANTI FREEZE - ELECTRICAL CLEANER,
Tendring DC,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,6/16/2015,2120309-1,233.1,2100531 - Euro-Fire Ltd,,FIRE EXTINGUISHERS CHECK,
Tendring DC,Public Experience,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,6/9/2015,2120191-1,1090,2106090 - Experian Ltd,,GOAD MAPS RENEWAL 2015/16,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/16/2015,2120317-1,59.05,2100542 - Falon Nameplates,3633066,MEMORIAL SLATZ,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,6/30/2015,1064410-1,202,2110579 - Fields Total Cleaning,,JEC CLEAN MAY 15,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/9/2015,7018278-1,798,2100573 - Fork Rent plc,,JCB HIRE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,6/9/2015,2120224-1,5000,2100534 - Frank Halls & Son,,MARKER BUOYS,
