Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,6/28/2016,7020860-1,83.24,2100097 - Arco Ltd,,SAFETY BOOTS & GLOVES,
Tendring DC,Public Experience,1780 - Health & Safety,4210 - Protective Clothing,6/28/2016,7020861-1,6.81,2100097 - Arco Ltd,,3 X DISPOSABLE GLOVES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/14/2016,2129033-1,840,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,6/7/2016,1066933-1,200.16,2101698 - Ashdown Supplies,,URNS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,6/21/2016,2129295-1,200.16,2101698 - Ashdown Supplies,,URNS,
Tendring DC,Public Experience,4560 - Crematorium,2100 - Building Repairs,6/28/2016,2129512-1,200.16,2101698 - Ashdown Supplies,,WEALDEN URNS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/21/2016,2129302-1,191.65,2100076 - ATE (UK) Ltd,,"TYRE GAURD, BEACON, NUTS",
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129455-1,141.65,2100076 - ATE (UK) Ltd,,CAMERA & LENS,
Tendring DC,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,6/14/2016,2128993-1,2952,2114696 - ATI Environment UK Ltd,,MAINTENANCE CONTRACT,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,6/28/2016,2129495-1,3738.29,2102503 - Automotive Leasing Ltd,,CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,6/28/2016,2129496-1,3738.29,2102503 - Automotive Leasing Ltd,,CH,
Tendring DC,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,6/28/2016,2129497-1,3738.29,2102503 - Automotive Leasing Ltd,,CH,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,6/14/2016,1066963-1,60.38,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,6/21/2016,2129283-1,45.2,2100111 - Banner Business Supplies Ltd,,BANNER STATIONARY ORDER,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,6/21/2016,2129287-1,32.6,2100111 - Banner Business Supplies Ltd,,BANNER STATIONARY ORDER,
Tendring DC,Public Experience,7300 - Licencing,4300 - Printing & Stationery,6/28/2016,2129408-1,44.78,2100111 - Banner Business Supplies Ltd,,BANNER,
Tendring DC,Public Experience,8100 - Engineering Services,4300 - Printing & Stationery,6/28/2016,2129494-1,29.17,2100111 - Banner Business Supplies Ltd,,ENVELOPES,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,6/7/2016,1066943-1,176,2115584 - Biffa Waste Services Ltd,,ASBESTOS REMOVAL-BROMLEY RD LAWFORD,
Tendring DC,Public Experience,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,6/21/2016,1067097-1,590,2115584 - Biffa Waste Services Ltd,,REMOVAL OF PAINT TINS,
Tendring DC,Public Experience,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,6/7/2016,1066938-1,375.59,2112681 - BIRLEM Ltd,,KEROSENE KIRBY PAV,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B194 - Stock - Red Diesel,6/21/2016,2129296-1,1826.62,2112681 - BIRLEM Ltd,,RED DIESEL,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/21/2016,2129226-1,306.6,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,Public Experience,8125 - Horticultural Services,4440 - Waste Disposal,6/21/2016,2129301-1,1626.8,2100175 - Bobs Skips,,WASTE DISPOSAL MAY 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/21/2016,2129307-1,134.71,2100185 - Boc Ltd,,GASES,
Tendring DC,Public Experience,4618 - Fast Food Initiative,4900 - Grants,6/7/2016,1066941-1,200,2112759 - Brentwood Borough Council,,TUCK IN PROJECT,
Tendring DC,Public Experience,4720 - Dog Warden,4080 - Materials & Consumables,6/28/2016,7020870-1,159.39,2106700 - Brentwood Communications Ltd,,DOG WARDEN RADIO HIRE,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,6/21/2016,2129219-1,6.26,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,6/21/2016,2129219-2,13.99,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,6/21/2016,2129219-3,18.1,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,6/21/2016,2129219-4,96.52,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,6/21/2016,2129219-5,20.56,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,6/21/2016,2129219-6,50.63,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,6/21/2016,2129219-7,216.06,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,6/21/2016,2129219-8,-173.13,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/21/2016,2129279-1,34.63,2106318 - British Gas Business,,WATERSIDE ELEC,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,6/21/2016,2129280-1,6.26,2106318 - British Gas Business,,BRITISH GAS VARIOUS CAR PARKS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,6/21/2016,2129280-2,53.93,2106318 - British Gas Business,,BRITISH GAS VARIOUS CAR PARKS,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/28/2016,2129388-1,17.42,2106318 - British Gas Business,,WATERSIDE ELEC,
Tendring DC,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,6/28/2016,2129580-1,43.83,2106318 - British Gas Business,,BURRS RD CEM,
Tendring DC,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,6/28/2016,2129581-1,67.04,2106318 - British Gas Business,,"THE GREEN, D'COURT CEM",
Tendring DC,Public Experience,4540 - Cemeteries,2304 - Energy Costs - Electricity,6/28/2016,2129582-1,6.78,2106318 - British Gas Business,,KIRBY ROAD CEM,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4040 - Equipment & Tools,6/28/2016,2129541-1,1570,2103427 - British Parking Association,,PARK MARK,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/14/2016,2129051-1,162.33,2100168 - British Telecommunications plc,,BT CAR PARK,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/14/2016,2129084-1,110.28,2100168 - British Telecommunications plc,,BT CAR PARK BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/14/2016,2129084-2,30,2100168 - British Telecommunications plc,,BT CAR PARK BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4710 - Telephones - Charges,6/21/2016,2129284-1,110.28,2100168 - British Telecommunications plc,,BT - AGATE ROAD TELEPHONE,
Tendring DC,Public Experience,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,6/21/2016,1067123-1,537.81,2100109 - Bruce Landscapes Ltd,4466485,MAY 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,5980 - Playgrounds,4052 - Playground Equipment,6/21/2016,1067123-2,3758.48,2100109 - Bruce Landscapes Ltd,4466485,MAY 16 PLAYGROUND MAINT,
Tendring DC,Public Experience,4820 - Public Conveniences,4080 - Materials & Consumables,6/14/2016,2129055-1,288,2101624 - Bunzl,,MITIE SUPPLIES,
Tendring DC,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,6/14/2016,2129056-1,1581.4,2101624 - Bunzl,,MITIE STOCK,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/7/2016,2128925-1,24.36,2100189 - Burcart (Clacton) Limited,,2361 & 2261,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/7/2016,2128925-2,6.88,2100189 - Burcart (Clacton) Limited,,2361 & 2261,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,6/7/2016,2128893-1,1280,2100241 - Cale Briparc Ltd,,PRINTER HEADS,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,6/7/2016,2128894-1,1811.3,2100241 - Cale Briparc Ltd,,CASH BOX - MACHINES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,6/7/2016,2128904-1,1507.84,2100241 - Cale Briparc Ltd,,MACHINE CALL OUT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,6/7/2016,2128905-1,292.82,2100241 - Cale Briparc Ltd,,MACHINE CALL OUT,
Tendring DC,Public Experience,C614 - Laying Out Cemetery,C200 - Main Contractor,6/28/2016,2129590-1,4190,2110443 - Cemetery Development Services Ltd,,CLACTON CEM EXTN,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,6/7/2016,2128890-1,170.2,2101926 - Chipside Limited,,3RD PARTY CHARGES MARCH 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/7/2016,2128891-1,119.52,2101926 - Chipside Limited,,PROCESSING MARCH 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/7/2016,2128892-1,186.75,2101926 - Chipside Limited,,PROCESSING APRIL 16,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,6/7/2016,2128895-1,114,2101926 - Chipside Limited,,MIPERMIT APRIL 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/7/2016,2128895-2,133.2,2101926 - Chipside Limited,,MIPERMIT APRIL 16,
Tendring DC,Public Experience,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,6/21/2016,2129286-1,140.17,2101926 - Chipside Limited,,MIPERMIT TRANSACTION FEES MAY 2016,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/21/2016,2129286-2,89.6,2101926 - Chipside Limited,,MIPERMIT TRANSACTION FEES MAY 2016,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,6/21/2016,2129289-1,748.72,2101926 - Chipside Limited,,CHIPSIDE - NOTICE PROCESSING SERVICES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,6/21/2016,2129290-1,306.06,2101926 - Chipside Limited,,CHIPSIDE THIRD PARTY CHARGES APR 2016,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129445-1,15.6,2104767 - Clacton Car Panels and Paints,,CLIPS AND PAPER,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,6/14/2016,2128970-1,56,2100268 - Clacton Tool Hire,,HIRE OF CULTIVATOR + FUEL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/14/2016,2128970-2,1.1,2100268 - Clacton Tool Hire,,HIRE OF CULTIVATOR + FUEL,
Tendring DC,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,6/14/2016,2128971-1,57.48,2100268 - Clacton Tool Hire,,CHAINSAW BITS,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,6/14/2016,2128977-1,372,2100268 - Clacton Tool Hire,,MINI DIGGER HIRE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,6/14/2016,2128977-2,8,2100268 - Clacton Tool Hire,,MINI DIGGER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/14/2016,2128978-1,29.34,2100268 - Clacton Tool Hire,,MULTI TOOL KIT,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,6/14/2016,2129031-1,192,2100268 - Clacton Tool Hire,,HEDGE TRIMMER HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,6/14/2016,2129036-1,44.18,2100268 - Clacton Tool Hire,,PADLOCKS,
Tendring DC,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,6/28/2016,2129586-1,2527.99,2100268 - Clacton Tool Hire,,REPLACEMENT HAND TOOLS,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,6/28/2016,7020885-1,44.24,2100268 - Clacton Tool Hire,,PITCH FORKS,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,6/28/2016,7020886-1,46.8,2100268 - Clacton Tool Hire,,CHAINSAW HIRE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/7/2016,2128918-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,8100 - Engineering Services,4440 - Waste Disposal,6/21/2016,2129222-1,237.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,6/21/2016,2129223-1,1833,2100391 - Collect-A-Way,,SKIPS,
Tendring DC,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,6/14/2016,2128988-1,1230,2100322 - Collier Turf Care Ltd,,MESH SCREEN,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,6/14/2016,1067014-1,68.75,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR MAR 16,
Tendring DC,Public Experience,4780 - Rodent & Pest Control,6300 - Contract Payment,6/14/2016,1067015-1,37.5,2103418 - Command Pest Control Limited T/A Pestclear,,PEST CLEAR APR 2016,
Tendring DC,Public Experience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/7/2016,2128926-1,37.5,2103418 - Command Pest Control Limited T/A Pestclear,,WASPS REAR 101-109 CLARKES ROAD,
Tendring DC,Public Experience,6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,6/7/2016,2128917-1,61.25,2100183 - CR Services,,REPAIRS AT ALANTA P.S,
Tendring DC,Public Experience,4820 - Public Conveniences,2020 - Fixed Plant repairs,6/7/2016,2128917-2,61.25,2100183 - CR Services,,REPAIRS AT ALANTA P.S,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,6/7/2016,1066888-1,995,2100386 - D A Cant Ltd,,ENTRANCE PATCHING,
Tendring DC,Public Experience,4540 - Cemeteries,2100 - Building Repairs,6/21/2016,1067070-1,6385,2100386 - D A Cant Ltd,,LAND DRAINAGE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/14/2016,2128973-1,7.54,2100397 - Danes of Colchester Ltd,,LAUNDRY MAY 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/14/2016,2128982-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY MAY 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/14/2016,2128983-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY MAY 16,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4220 - Laundry,6/14/2016,2128984-1,7.54,2100397 - Danes of Colchester Ltd,,OS LAUNDRY MAY 16,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/14/2016,2129034-1,600,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,6/7/2016,2128899-1,3241.27,2108384 - DC Drains & Plumbing Services,,REPAIRS 16/5/16,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,6/7/2016,2128900-1,82.34,2108384 - DC Drains & Plumbing Services,,JETTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,6/7/2016,2128901-1,809.29,2108384 - DC Drains & Plumbing Services,,REPAIRS 9/5,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,6/28/2016,1067143-1,1443.75,2116120 - DCS Engineering Consultancy Ltd,,CLIFF STABILISATION,
Tendring DC,Public Experience,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,6/7/2016,1066945-1,888.86,2107644 - E.ON,,ELECTRICITY BILL JAYWICK,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,6/7/2016,1066946-1,954.68,2107644 - E.ON,,ELECTRICITY BILL JAYWICK ENT CENTRE,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/7/2016,2128896-1,26.22,2107521 - E.On,,PUMP ELEC,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/7/2016,2128897-1,82.28,2107644 - E.ON,,PUMP ELEC,
Tendring DC,Public Experience,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,6/14/2016,2128975-1,700.57,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,6/14/2016,2128975-2,369.12,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,6/14/2016,2128975-3,259.89,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,6/14/2016,2128975-4,406.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,6/14/2016,2128975-5,26.37,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,Public Experience,4820 - Public Conveniences,2304 - Energy Costs - Electricity,6/28/2016,2129389-1,53.14,2107644 - E.ON,,CLIFF PARK ELEC,
Tendring DC,Public Experience,1370 - Parking and Seafronts Service Unit,4300 - Printing & Stationery,6/7/2016,1066932-1,1200,2104160 - Eastern Shires Purchasing Organisation,,CONFERENCE CHAIR,
Tendring DC,Public Experience,5925 - Memorial Seats,4080 - Materials & Consumables,6/14/2016,2129050-1,431.2,2100404 - Easy Tigernet,,A5 BOOKLET - MEM BENCHES,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/7/2016,2128922-1,126,2102826 - Eden Springs UK Ltd,,COFFEE MACHINE SUPPLIES,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/7/2016,2128922-2,41.92,2102826 - Eden Springs UK Ltd,,COFFEE MACHINE SUPPLIES,
Tendring DC,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,6/28/2016,7020882-1,14.5,2102826 - Eden Springs UK Ltd,,WATER SUPPLIES,
Tendring DC,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,6/7/2016,1066931-1,75,2108194 - Environmental Design,,CLACTON LANDSCAPE MAINTENANCE,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,6/7/2016,2128906-1,20,2108194 - Environmental Design,,WELLESLEY RD - MAY 16,
Tendring DC,Public Experience,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,6/7/2016,2128907-1,61.2,2108194 - Environmental Design,,JAYWICK BEACH - MAY 16,
Tendring DC,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,6/7/2016,2128912-1,100,2108194 - Environmental Design,,LANDSCAPE MAINT PIER GAP,
Tendring DC,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,6/28/2016,7020858-1,1573,2113225 - Environmental Scientifics Group Ltd,,DIFFUSION TUBES,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/7/2016,2128903-1,64,2114280 - Equita Limited,,VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/7/2016,2128903-2,-64,2114280 - Equita Limited,,VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/7/2016,2128908-1,26.16,2114280 - Equita Limited,,EQUITA VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/7/2016,2128908-2,-26.16,2114280 - Equita Limited,,EQUITA VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/14/2016,2129048-1,26.16,2114280 - Equita Limited,,EQUITA - VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/14/2016,2129048-2,-26.16,2114280 - Equita Limited,,EQUITA - VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/14/2016,2129049-1,26.16,2114280 - Equita Limited,,EQUITA - VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/14/2016,2129049-2,-26.16,2114280 - Equita Limited,,EQUITA - VAT,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/21/2016,2129281-1,139.55,2114280 - Equita Limited,,EQUITA LIMITED VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/21/2016,2129281-2,-139.55,2114280 - Equita Limited,,EQUITA LIMITED VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/28/2016,2129540-1,26.16,2114280 - Equita Limited,,VAT BILL,
Tendring DC,Public Experience,8025 - Car Parks - Off St,4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/28/2016,2129540-2,-26.16,2114280 - Equita Limited,,VAT BILL,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129440-1,197.26,2101579 - Ernest Doe & Sons Ltd,,FILTERS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129441-1,45.73,2101579 - Ernest Doe & Sons Ltd,,BELT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129442-1,45.73,2101579 - Ernest Doe & Sons Ltd,,BELT,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129443-1,98,2101579 - Ernest Doe & Sons Ltd,,REDWING,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129444-1,343.8,2101579 - Ernest Doe & Sons Ltd,,REDWING,
Tendring DC,Public Experience,1040 - Regeneration Service Unit,4880 - Subscriptions Paid,6/21/2016,1067104-1,1035,2113115 - Essex Chambers of Commerce,,MEMBERSHIP SUBSCRIPTION,
Tendring DC,Public Experience,7450 - Business Investment and Growth,8123 - Essex County Council Contributions,6/7/2016,1066939-1,10000,2100498 - Essex County Council,,ECC ENERGY SECTOR REVIEW,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,6/7/2016,1066947-1,147.95,2100498 - Essex County Council,,TRADE WASTE MARCH 2016,
Tendring DC,Public Experience,4840 - Recycling & Waste Contract,5468 - Trade Waste,6/7/2016,1066948-1,40.35,2100498 - Essex County Council,,TRADE WASTE-JANUARY 2016,
Tendring DC,Public Experience,7450 - Business Investment and Growth,4906 - Contributions to Other Public Organisations,6/7/2016,2128864-1,5000,2110408 - Essex County Council,,GB WWII TRAILS,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129432-1,19.52,2100242 - EU Ltd,,WIPER BLADE,
Tendring DC,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,6/28/2016,2129433-1,22,2100242 - EU Ltd,,CABLE,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,6/21/2016,1067105-1,110.05,2100531 - Euro-Fire Ltd,,FIRE EXTINGUISHER CHECKS,
Tendring DC,Public Experience,7450 - Business Investment and Growth,4753 - Computer - Application Software,6/7/2016,2128953-1,1090,2106090 - Experian Ltd,,GOAD PLANS LICENCE,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/14/2016,2128986-1,607,2100512 - F G Marshall Ltd,,BOOK OF REMEMBRANCE,
Tendring DC,Public Experience,4560 - Crematorium,5455 - Miscellaneous Memorabilia,6/28/2016,7020873-1,63.9,2100542 - Falon Nameplates,3633066,MEMORIAL SLATZ,
Tendring DC,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,6/28/2016,7020863-1,135,2110579 - Fields Total Cleaning Ltd,,CLEANING FOR JAYWICK E CENTRE,
Tendring DC,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,6/7/2016,2128919-1,730,2110589 - Fitzpatrick Woolmer Design & Publishing Ltd,,DESIGN WORK - COASTAL,
Tendring DC,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,6/28/2016,2129387-1,35,2100534 - Frank Halls & Son,,MAINTENANCE TO F6,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/14/2016,2129037-1,2450,2109684 - Frank Howard Tools & Fixings Ltd,,TRENCH PLATE COVERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/14/2016,2129038-1,2095.5,2109684 - Frank Howard Tools & Fixings Ltd,,CHARGERS + BATTERIES,
Tendring DC,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,6/21/2016,2129221-1,972.85,2109684 - Frank Howard Tools & Fixings Ltd,,HEDGE TRIMMERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/28/2016,2129595-1,2161.28,2109684 - Frank Howard Tools & Fixings Ltd,,BATTERIES + CHARGERS,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/28/2016,2129596-1,1810.26,2109684 - Frank Howard Tools & Fixings Ltd,,REBAR TYING MACHINE,
Tendring DC,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,6/28/2016,7020877-1,655.93,2109684 - Frank Howard Tools & Fixings Ltd,,THROUGH BOLTS,
