Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,02/09/2014,2115762-1,52.74,2101579 - Ernest Doe & Sons Ltd,blade
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/09/2014,2115994-1,126,2100489 - Essex Industrial Doors Ltd,repairs - stores
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/09/2014,2116171-1,240,2100242 - EU Ltd,oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,09/09/2014,2115988-1,744.61,2100532 - Facultatieve Technologies,9 month service visit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,4400 - Maintenance Under Service Agreements,09/09/2014,2115989-1,1503.15,2100532 - Facultatieve Technologies,investigate suction on no 2 m/c
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,16/09/2014,2116253-1,175,2110579 - Fields Total Cleaning,august clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/09/2014,7014914-1,960,2100553 - Fleet (Line Markers) Ltd,PITCHMARKER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/09/2014,7014940-1,550.17,2100553 - Fleet (Line Markers) Ltd,PAINT & NOZZLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,1060983-1,840,2100573 - Fork Rent plc,JCB HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,23/09/2014,7015024-1,100,2100534 - Frank Halls & Son,REPAIR RED BOAT TROLLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,1060978-1,266.56,2109684 - Frank Howard Tools & Fixings Ltd,SCREWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,1060979-1,249.63,2109684 - Frank Howard Tools & Fixings Ltd,SCREWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,09/09/2014,1060980-1,247.6,2109684 - Frank Howard Tools & Fixings Ltd,PAVING SEALER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,09/09/2014,1060981-1,123.8,2109684 - Frank Howard Tools & Fixings Ltd,PAVING SEALER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,1060982-1,3412.6,2109684 - Frank Howard Tools & Fixings Ltd,ROADTRACK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,23/09/2014,1061161-1,-59.85,2109684 - Frank Howard Tools & Fixings Ltd,GRABIT KIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,16/09/2014,2116199-1,142.2,2109684 - Frank Howard Tools & Fixings Ltd,hex bits - frank howard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,23/09/2014,7014898-1,289.43,2109684 - Frank Howard Tools & Fixings Ltd,PVS ROOF SHEET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,23/09/2014,7014899-1,127.42,2109684 - Frank Howard Tools & Fixings Ltd,FIX ALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2112 - Annual Maintenance,23/09/2014,7014903-1,59.85,2109684 - Frank Howard Tools & Fixings Ltd,GRABIT KIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,23/09/2014,2116299-1,195,2100546 - GCS Alarms,ann main int alarm 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,23/09/2014,2116300-1,195,2100546 - GCS Alarms,ann main int alarm 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,23/09/2014,2116301-1,465,2100546 - GCS Alarms,ann main cctv @ jec 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/09/2014,1061054-1,102.75,2100294 - George Browns,FILTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,09/09/2014,1061054-2,-10.27,2100294 - George Browns,FILTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/09/2014,1061098-1,54.2,2100294 - George Browns,THROTTLE CABLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,30/09/2014,1061286-1,652.06,2100294 - George Browns,KUBOTA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,16/09/2014,2116245-1,185.64,2100567 - Glasdon UK Ltd,beach equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,16/09/2014,1061085-1,581.58,2100597 - Golf Green Hall Trust,JAYWICK GOLF GREEN HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,23/09/2014,2116304-1,44.85,2100518 - Gradko International Ltd,gradko sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4740 - Environmental Protection,4614 - Hired Services - Emission Control,23/09/2014,2116306-1,122.65,2100518 - Gradko International Ltd,gradko - sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,30/09/2014,1061288-1,195,2103908 - Greenspeed Autostylistics,WINDSCREEN REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6985 - Big Society,4900 - Grants,16/09/2014,1061075-1,5000,2114268 - Gt Bromley and District Cricket Club,GT BROMLEY AND DISTRICT CRICKET CLUB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,16/09/2014,1061086-1,218.09,2100690 - Gt Bromley Parish Council,GREAT BROMLEY CHURCH MEADOW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,16/09/2014,1061087-1,448.64,2100603 - Harwich & District Community Ass,LONG MEADOWS COMMUNITY CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,16/09/2014,1061091-1,425.17,2105824 - Harwich & Dovercourt Community Ass,BARRACK LANE HARWICH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4040 - Equipment & Tools,23/09/2014,7014982-1,14.99,2100614 - Harwich Tool Hire,CUTTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4880 - Subscriptions Paid,23/09/2014,7014943-1,62.5,2113227 - Haymarket Business Media,HORT WEEK SUBSCRIPTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4880 - Subscriptions Paid,23/09/2014,7014943-2,62.5,2113227 - Haymarket Business Media,HORT WEEK SUBSCRIPTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,16/09/2014,1061096-1,128.8,2100615 - Healey Tool Hire & Sales Limited,CHAIN & OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,16/09/2014,1061097-1,15.88,2100615 - Healey Tool Hire & Sales Limited,CHAINSAW BITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/09/2014,2116004-1,30.48,2100615 - Healey Tool Hire & Sales Limited,chainsaw bits
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/09/2014,2116005-1,49.98,2100615 - Healey Tool Hire & Sales Limited,fuel cans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,23/09/2014,7014894-1,128.57,2100615 - Healey Tool Hire & Sales Limited,PAVING CART
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/09/2014,2115865-1,54.06,2100606 - Highcliff Veterinary Practice,highcliff vets - st 682
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,02/09/2014,2115866-1,79.87,2100606 - Highcliff Veterinary Practice,highcliff vets - st 861
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,23/09/2014,2116288-1,94.64,2100606 - Highcliff Veterinary Practice,highcliff vets st889
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4720 - Dog Warden,4580 - Vet Fees for animal establishments,23/09/2014,2116289-1,54.06,2100606 - Highcliff Veterinary Practice,highcliff vets st882
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1670 - Engineering Services Management,9706 - Recharge of Technical Fees,09/09/2014,1061033-1,40,2100636 - HM Land Registry,LAND REGISTRY FEE - TD/03/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4600 - Licensing - Environmental,4580 - Vet Fees for animal establishments,16/09/2014,2116146-1,276.5,2110625 - House & Jackson LLP,longmead riding school
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4660 - Public Health,4040 - Equipment & Tools,02/09/2014,2115797-1,226.8,2112692 - Individual Design,t shirts to fhs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,09/09/2014,2116061-1,3.93,2104976 - Initial Washroom Solutions,sanitact unit aug/sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2113 - Buiding Repairs - Engineering,09/09/2014,2115969-1,123.23,2100713 - Instarmac Group plc,instafill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7300 - Licencing,4080 - Materials & Consumables,16/09/2014,2116247-1,28.75,2111297 - Intelligent data Systems (UK) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,09/09/2014,2115991-1,4745,2109004 - Intex,cleaning of town centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,16/09/2014,1061108-1,19.36,2100705 - J D Robertson & Co Ltd,VAN HIRE SWB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,16/09/2014,1061109-1,116.16,2100705 - J D Robertson & Co Ltd,TRANSIT HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/09/2014,1061159-1,-41.06,2100705 - J D Robertson & Co Ltd,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,02/09/2014,2115755-1,96.8,2100705 - J D Robertson & Co Ltd,van hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,02/09/2014,2115756-1,65,2100705 - J D Robertson & Co Ltd,box van hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,02/09/2014,2115862-1,-82.84,2100705 - J D Robertson & Co Ltd,refund of ats costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,09/09/2014,2115998-1,58.08,2100705 - J D Robertson & Co Ltd,swb hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,09/09/2014,2115999-1,340.2,2100705 - J D Robertson & Co Ltd,tipper hire voids
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4588 - Ranger Hired Services,09/09/2014,2116000-1,677.66,2100705 - J D Robertson & Co Ltd,tipper hire aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,23/09/2014,7014918-1,73.8,2100705 - J D Robertson & Co Ltd,TIPPER HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/09/2014,7014919-1,87.31,2100705 - J D Robertson & Co Ltd,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,23/09/2014,7014920-1,113.4,2100705 - J D Robertson & Co Ltd,TIPPER HIRE VOIDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,02/09/2014,2115737-1,1.5,2100715 - J E Fuller Ltd,roof tiles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4087 - Ranger Materials,02/09/2014,2115770-1,21.81,2100715 - J E Fuller Ltd,drain cover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,23/09/2014,7014892-1,9.75,2100715 - J E Fuller Ltd,VARIOUS MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6120 - Shelters - General,2100 - Building Repairs,23/09/2014,7014892-2,6.79,2100715 - J E Fuller Ltd,VARIOUS MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1070 - Corporate Director (Public Experience) and Administration Service Unit,3311 - Travelling Career Track,16/09/2014,1061095-1,10.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7716 - Jaywick Team,3050 - Vehicle Repairs,30/09/2014,2116376-1,60,2114343 - John Canham,recovery for jnt vehicle
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,16/09/2014,2116246-1,250,2113777 - JoLi Studios,seafront photo
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/09/2014,1061059-1,83.33,2100758 - K A Hockley Ltd,WINDOW REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5450 - HRA - Estate Lighting,4402 - Maintenance,09/09/2014,1060919-1,117.53,2101383 - Kier MG Ltd,PRIVATE L/C REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,23/09/2014,1061155-1,164.85,2101383 - Kier MG Ltd,PRIVATE LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,30/09/2014,1061257-1,129.65,2101383 - Kier MG Ltd,AMENITY LIGHTING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4760 - Public Health & Complaints,4621 - Hired Services - Contaminated Land Clean up,23/09/2014,2116302-1,250,2107993 - Landmark Information Group Ltd,annual fee national grid licence
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,16/09/2014,1061100-1,244.52,2105943 - Landmark Trading (Stamford) Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,16/09/2014,2116222-1,653.46,2112340 - Landscape Supply Co,tools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3050 - Vehicle Repairs,23/09/2014,7015008-1,141.15,2109786 - Lex Autolease Ltd,FUEL CONTAMINATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015050-1,10,2109786 - Lex Autolease Ltd,ADDITIONAL R F L
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015050-2,10,2109786 - Lex Autolease Ltd,ADDITIONAL R F L
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015051-1,4792.08,2109786 - Lex Autolease Ltd,ANNUAL CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015051-2,4792.08,2109786 - Lex Autolease Ltd,ANNUAL CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015051-3,5013.72,2109786 - Lex Autolease Ltd,ANNUAL CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015051-4,4082.16,2109786 - Lex Autolease Ltd,ANNUAL CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3200 - Contract Hire - Transport,30/09/2014,7015051-5,4082.16,2109786 - Lex Autolease Ltd,ANNUAL CH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5466 - Community Site Payments,16/09/2014,1061084-1,457.43,2100855 - Little Oakley Memorial Club,LT OAKLEY MEMORIAL HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1330 - Human Resources Service Unit,3311 - Travelling Career Track,09/09/2014,1060950-1,33.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4280 - Highways TDC - General,4555 - Street Name Plates (TDC),30/09/2014,2116406-1,483.8,2106846 - Main Street Signs Ltd,street name plates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4200 - Clothing & Uniforms,09/09/2014,1060977-1,184.8,2113780 - Mainman Supplies Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4597 - Hired Services - Payments to Contractors,16/09/2014,2116187-1,525,2109644 - Margos Ltd,line marking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,30/09/2014,2116405-1,525,2109644 - Margos Ltd,lining work (margos)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1880 - Office Accommodation Expenses,2100 - Building Repairs,23/09/2014,7014939-1,515,2109644 - Margos Ltd,LINING WORK (MARGOS)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,16/09/2014,1061110-1,64.98,2100829 - Marine & Outdoor Chandlery Store,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,16/09/2014,1061110-2,14.25,2100829 - Marine & Outdoor Chandlery Store,VARIOUS GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,C612 - Coast Protection - Clacton and Holland Works,C200 - Main Contractor,02/09/2014,2115765-1,1919.5,2113745 - Marine Manegement Organisation,licence apr 14 - mar 15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,30/09/2014,1061291-1,233.7,2108089 - Maxxis International UK plc,TYRES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1950 - Transport,3066 - Running Costs - Tyres,09/09/2014,2116006-1,233.7,2108089 - Maxxis International UK plc,tyres
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,2116009-1,4850,2114217 - Meadows Forklifts,forklift
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5161 - Advertising and Promotion,09/09/2014,2115985-1,1089,2102946 - Mellow 1557 Ltd,radio adverts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4840 - Recycling & Waste Contract,5159 - Publicity,16/09/2014,2116255-1,1116,2102946 - Mellow 1557 Ltd,garden waste adverts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,30/09/2014,1061304-1,502.74,2113443 - Mervyn Lambert Plant Ltd,EXCAVATOR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,09/09/2014,1061028-1,39.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,09/09/2014,1061050-1,18761.86,2110684 - MITIE Cleaning & Environmental Services Ltd,AUG CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,6300 - Contract Payment,30/09/2014,1061312-1,18761.86,2110684 - MITIE Cleaning & Environmental Services Ltd,SEPT PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,7460 - Economic Promotion,5164 - Project Expenses,30/09/2014,2116377-1,250,2114294 - Modello Media,filming of seafront for feas study
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,23/09/2014,7015016-1,4.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,5960 - Recreation Grounds,2100 - Building Repairs,16/09/2014,1061099-1,390,2100967 - N Rudelhoff,ELECTRICAL WORKS KIRBY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,16/09/2014,2116236-1,1140,2100967 - N Rudelhoff,bird spikes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,16/09/2014,2116237-1,540,2100967 - N Rudelhoff,remove lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,09/09/2014,2116007-1,22.75,2101030 - Nomix Enviro,chemical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4080 - Materials & Consumables,23/09/2014,7014917-1,432.6,2101030 - Nomix Enviro,GLYMARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,09/09/2014,2115948-1,30,2101011 - Nucleus Watersports,anchors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,09/09/2014,2115953-1,23.48,2101011 - Nucleus Watersports,beach patrol kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1960 - Vehicle Maintenance,4086 - Vehicle Parts,16/09/2014,1061101-1,3.75,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,VALVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/09/2014,1061063-1,-206.83,2114264 - Oakpark Security Systems Ltd,OVERCHARGE SECURITY JUL/AUG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,16/09/2014,1061111-1,1164.5,2114264 - Oakpark Security Systems Ltd,AUG 14 SECURITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4560 - Crematorium,2100 - Building Repairs,16/09/2014,2116263-1,150,2114264 - Oakpark Security Systems Ltd,alarm/keyholding sys/crem
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,2000 - Coast Protection - General,2114 - Special Maintenance,09/09/2014,1060984-1,1372.5,2101034 - Oxborrow Engineering,GALVANISED BARREL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8100 - Engineering Services,4080 - Materials & Consumables,02/09/2014,2115741-1,120.8,2101034 - Oxborrow Engineering,repair locking post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,8025 - Car Parks - Off St,2122 - Surface Maintenance,02/09/2014,2115785-1,240,2101034 - Oxborrow Engineering,altaon park barrier
